TP,NAME,FREQ,SR,POL,ONID,TSID,SID,RADIO,ENC,REF,Comment
"1","AXN HD",10729,22000,V,1,1050,30800,0,1,,"DIGITAL+",
"1","C+COMEDIA HD",10729,22000,V,1,1050,30801,0,1,,"DIGITAL+",
"1","C+ LIGA HD",10729,22000,V,1,1050,30802,0,1,,"DIGITAL+",
"1","C+L.MULTI HD",10729,22000,V,1,1050,30803,0,1,,"PRISA TV",
"1","TAQUILLA HD",10729,22000,V,1,1050,30804,0,1,,"DIGITAL+",
"1","CANAL+ 3D",10729,22000,V,1,1050,30805,0,1,,"DIGITAL+",
"1","AXN HD",10729,22000,V,1,1050,30806,0,1,,"DIGITAL+",
"1","C+COMEDIA HD",10729,22000,V,1,1050,30807,0,1,,"DIGITAL+",
"1","C+ LIGA HD",10729,22000,V,1,1050,30808,0,1,,"DIGITAL+",
"1","C+ LIGA HD",10729,22000,V,1,1050,30809,0,1,,"DIGITAL+",
"1","C+L.MULTI HD",10729,22000,V,1,1050,30810,0,1,,"PRISA TV",
"1","C+LCAMPEON2",10729,22000,V,1,1050,30811,0,1,,"PRISATV",
"1","C+LCAMPEON2",10729,22000,V,1,1050,30812,0,1,,"PRISATV",
"1","C+LCAMPEON2",10729,22000,V,1,1050,30813,0,1,,"PRISATV",
"1","TAQUILLA HD2",10729,22000,V,1,1050,30814,0,1,,"PRISA TV",
"1","C+LCAMPEON3",10729,22000,V,1,1050,30815,0,1,,"PRISA TV",
"1","C+LCAMPEON3",10729,22000,V,1,1050,30816,0,1,,"PRISA TV",
"1","C+ TOROS HD",10729,22000,V,1,1050,30817,0,1,,"PRISA TV",
"2","tagesschau24",10744,22000,H,1,1051,28721,0,0,,"ARD",
"2","Einsfestival",10744,22000,H,1,1051,28722,0,0,,"ARD",
"2","EinsPlus",10744,22000,H,1,1051,28723,0,0,,"ARD",
"2","arte",10744,22000,H,1,1051,28724,0,0,,"ARD",
"2","PHOENIX",10744,22000,H,1,1051,28725,0,0,,"ARD",
"2","Test-R",10744,22000,H,1,1051,28726,0,0,,"ARD",
"3","DIVINITY",10758,22000,V,1,1052,29850,0,1,,"DIGITAL+",
"3","FOX NEWS",10758,22000,V,1,1052,29851,0,1,,"FOXNWS",
"3","BABY TV",10758,22000,V,1,1052,29852,0,1,,"DIGITAL+",
"3","LTC",10758,22000,V,1,1052,29853,0,0,,"PRISA TV",
"3","BOING",10758,22000,V,1,1052,29854,0,1,,"DIGITAL+",
"3","ENERGY",10758,22000,V,1,1052,29855,0,1,,"DIGITAL+",
"3","BARÇA TV",10758,22000,V,1,1052,29856,0,1,,"BARNA",
"3","MÉXICOTRAVEL",10758,22000,V,1,1052,29857,0,1,,"CANAL+",
"3","MTV ESPAÑA",10758,22000,V,1,1052,29858,0,1,,"DIGITAL+",
"3","C.ESTRELLAS",10758,22000,V,1,1052,29859,0,1,,"GALAV",
"3","MOTORS TV",10758,22000,V,1,1052,29860,0,1,,"",
"3","C+ infoDEPORTE",10758,22000,V,1,1052,29862,0,0,,"DIGITAL +",
"4","ANIXE HD",10773,22000,H,1,1053,21100,0,0,,"BetaDigital",
"4","QVC HD",10773,22000,H,1,1053,21103,0,0,,"BetaDigital",
"4","HSE24 HD",10773,22000,H,1,1053,21104,0,0,,"BetaDigital",
"4","NICK/CC HD",10773,22000,H,1,1053,21107,0,1,,"MTV Networks",
"4","N24 HD",10773,22000,H,1,1053,21108,0,1,,"BetaDigital",
"4","SES 75",10773,22000,H,1,1053,21111,0,0,,"BetaDigital",
"4","iM1 Hits",10773,22000,H,1,1053,21112,0,0,,"BetaDigital",
"4","NICK/CC HD Austria",10773,22000,H,1,1053,21117,0,1,,"MTV Networks",
"4","N24 HD Austria",10773,22000,H,1,1053,21118,0,1,,"BetaDigital",
"5","TAQUILLA 1",10788,22000,V,1,1054,30350,0,1,,"TQ1",
"5","TAQUILLA 2",10788,22000,V,1,1054,30351,0,1,,"TQ2",
"5","TAQUILLA 3",10788,22000,V,1,1054,30352,0,1,,"TQ3",
"5","TAQUILLA 4",10788,22000,V,1,1054,30353,0,1,,"TQ4",
"5","C+ MultiDEP",10788,22000,V,1,1054,30354,0,1,,"DIGITAL+",
"5","TAQUILLA X",10788,22000,V,1,1054,30355,0,0,,"PRISA TV",
"5","C+ MultiCINE",10788,22000,V,1,1054,30356,0,1,,"DIGITAL+",
"5","TAQUILLA XY",10788,22000,V,1,1054,30357,0,1,,"TXY",
"5","C+ SERIES",10788,22000,V,1,1054,30358,0,1,,"PRISA TV",
"5","TAQUILLA X",10788,22000,V,1,1054,30359,0,0,,"PRISA TV",
"5","Service 30361",10788,22000,V,1,1054,30361,0,0,,"",
"5","MULTIDEP.4",10788,22000,V,1,1054,30363,0,1,,"Digital+",
"5","MULTIDEP.5",10788,22000,V,1,1054,30364,0,1,,"DIGITAL+",
"5","C+LCAMPEON7",10788,22000,V,1,1054,30365,0,1,,"PRISATV",
"5","C+LCAMPEON6",10788,22000,V,1,1054,30366,0,1,,"DIGITALT+",
"5","C+ MultiCINE",10788,22000,V,1,1054,30370,0,1,,"DIGITAL+",
"5","C+ MultiDEP",10788,22000,V,1,1054,30371,0,1,,"DIGITAL+",
"6","Disney Channel HD",10803,22000,H,1,1055,5500,0,1,,"BetaDigital",
"6","HSE24 EXTRA HD",10803,22000,H,1,1055,5501,0,0,,"BetaDigital",
"6","1-2-3.tv HD",10803,22000,H,1,1055,5502,0,0,,"BetaDigital",
"6","Deluxe Music HD",10803,22000,H,1,1055,5503,0,1,,"BetaDigital",
