﻿TP,NAME,FREQ,SR,POL,ONID,TSID,SID,RADIO,ENC,REF,Comment
"1","RTL Television",114000,6900,QAM256,9999,161,12101,0,0,,"UMKBW",
"1","SAT.1",114000,6900,QAM256,9999,161,12102,0,0,,"UMKBW",
"1","ProSieben",114000,6900,QAM256,9999,161,12103,0,0,,"UMKBW",
"1","VOX",114000,6900,QAM256,9999,161,12104,0,0,,"UMKBW",
"1","RTL2",114000,6900,QAM256,9999,161,12105,0,0,,"UMKBW",
"1","kabel eins",114000,6900,QAM256,9999,161,12106,0,0,,"UMKBW",
"1","Super RTL",114000,6900,QAM256,9999,161,12107,0,0,,"UMKBW",
"1","n-tv",114000,6900,QAM256,9999,161,12109,0,0,,"UMKBW",
"1","ProSieben Maxx",114000,6900,QAM256,9999,161,12113,0,0,,"Unitymedia",
"1","SIXX",114000,6900,QAM256,9999,161,20116,0,0,,"UMKBW",
"2","ERF",122000,6900,QAM256,9999,181,18112,1,0,,"UMKBW",
"2","Radio Horeb",122000,6900,QAM256,9999,181,18113,1,0,,"UMKBW",
"2","Radio Sunshine Live",122000,6900,QAM256,9999,181,18114,1,0,,"UMKBW",
"2","Viva",122000,6900,QAM256,9999,181,24101,0,0,,"UMKBW",
"2","Channel21",122000,6900,QAM256,9999,181,24105,0,0,,"UMKBW",
"2","1-2-3.tv",122000,6900,QAM256,9999,181,24106,0,0,,"UMKBW",
"2","DMAX",122000,6900,QAM256,9999,181,24108,0,0,,"UMKBW",
"2","CNN",122000,6900,QAM256,9999,181,24109,0,0,,"UMKBW",
"2","sonnenklar.TV",122000,6900,QAM256,9999,181,24112,0,0,,"UMKBW",
"2","TV5MONDE Europe",122000,6900,QAM256,9999,181,25102,0,0,,"UMKBW",
"2","Power Türk TV",122000,6900,QAM256,9999,181,25107,0,1,,"UMKBW",
"2","Sat.1 Gold",122000,6900,QAM256,9999,181,29110,0,0,,"UMKBW",
"2","RTL NITRO",122000,6900,QAM256,9999,181,30114,0,0,,"UMKBW",
"3","Info KabelBW",130000,6900,QAM256,40984,370,35110,0,0,,"UMKBW",
"3","Sparda Welt",130000,6900,QAM256,40984,370,35111,0,0,,"UMKBW",
"3","HD Campus TV",130000,6900,QAM256,40984,370,35112,0,0,,"UMKBW",
"3","bw family",130000,6900,QAM256,40984,370,35114,0,0,,"UMKBW",
"3","Regio TV Ulm",130000,6900,QAM256,40984,370,35127,0,0,,"UMKBW",
"3","Radio 7",130000,6900,QAM256,40984,370,35143,1,0,,"UMKBW",
"4","Das Erste",346000,6900,QAM256,41985,1101,28106,0,0,,"ARD",
"4","Bayerisches FS Süd",346000,6900,QAM256,41985,1101,28107,0,0,,"ARD",
"4","hr-fernsehen",346000,6900,QAM256,41985,1101,28108,0,0,,"ARD",
"4","Bayerisches FS Nord",346000,6900,QAM256,41985,1101,28110,0,0,,"ARD",
"4","WDR Köln",346000,6900,QAM256,41985,1101,28111,0,0,,"ARD",
"4","SWR Fernsehen BW",346000,6900,QAM256,41985,1101,28113,0,0,,"ARD",
"4","Bayern 1",346000,6900,QAM256,41985,1101,28400,1,0,,"ARD BR",
"4","Bayern 2",346000,6900,QAM256,41985,1101,28401,1,0,,"ARD BR",
"4","Bayern 3",346000,6900,QAM256,41985,1101,28402,1,0,,"ARD BR",
"4","BR-KLASSIK",346000,6900,QAM256,41985,1101,28403,1,0,,"ARD BR",
"4","B5 aktuell",346000,6900,QAM256,41985,1101,28404,1,0,,"ARD BR",
"4","BAYERN plus",346000,6900,QAM256,41985,1101,28405,1,0,,"ARD BR",
"4","PULS",346000,6900,QAM256,41985,1101,28406,1,0,,"ARD BR",
"4","B5 plus",346000,6900,QAM256,41985,1101,28408,1,0,,"ARD BR",
"4","hr1",346000,6900,QAM256,41985,1101,28419,1,0,,"ARD HR",
"4","hr2",346000,6900,QAM256,41985,1101,28420,1,0,,"ARD HR",
"4","hr3",346000,6900,QAM256,41985,1101,28421,1,0,,"ARD HR",
"4","hr4",346000,6900,QAM256,41985,1101,28422,1,0,,"ARD HR",
"4","YOU FM",346000,6900,QAM256,41985,1101,28423,1,0,,"ARD HR",
"4","hr-iNFO",346000,6900,QAM256,41985,1101,28424,1,0,,"ARD HR",
"4","SR1",346000,6900,QAM256,41985,1101,28461,1,0,,"ARD SR",
"4","SR2",346000,6900,QAM256,41985,1101,28462,1,0,,"ARD SR",
"4","SR3",346000,6900,QAM256,41985,1101,28463,1,0,,"ARD SR",
"4","1LIVE",346000,6900,QAM256,41985,1101,28475,1,0,,"ARD WDR",
"4","WDR 2",346000,6900,QAM256,41985,1101,28476,1,0,,"ARD WDR",
"4","WDR 3",346000,6900,QAM256,41985,1101,28477,1,0,,"ARD WDR",
"4","WDR 4",346000,6900,QAM256,41985,1101,28478,1,0,,"ARD WDR",
"4","WDR 5",346000,6900,QAM256,41985,1101,28479,1,0,,"ARD WDR",
"4","WDR Funkhaus Europa",346000,6900,QAM256,41985,1101,28480,1,0,,"ARD WDR",
"4","1LIVE diggi",346000,6900,QAM256,41985,1101,28481,1,0,,"ARD WDR",
"4","KIRAKA",346000,6900,QAM256,41985,1101,28482,1,0,,"ARD WDR",
"4","WDR Event",346000,6900,QAM256,41985,1101,28483,1,0,,"ARD WDR",
"5","rbb Brandenburg",354000,6900,QAM256,41985,1073,28205,0,0,,"ARD",
"5","rbb Berlin",354000,6900,QAM256,41985,1073,28206,0,0,,"ARD",
"5","NDR FS MV",354000,6900,QAM256,41985,1073,28224,0,0,,"ARD",
