TP,NAME,FREQ,SR,POL,ONID,TSID,SID,RADIO,ENC,REF,Comment
"1","TNT HD",230000,6875,QAM64,65024,1190,2300,0,0,,"YouSee",
"1","TNT",230000,6875,QAM64,65024,1190,2310,0,1,,"YouSee",
"1","DisnJr",230000,6875,QAM64,65024,1190,2320,0,1,,"YouSee",
"1","NRK1HD",230000,6875,QAM64,65024,1190,2350,0,0,,"YouSee",
"1","TLC HD",230000,6875,QAM64,65024,1190,2700,0,0,,"YouSee",
"2","DR1",378000,6875,QAM64,65024,2000,1110,0,0,,"",
"2","DR2",378000,6875,QAM64,65024,2000,1120,0,0,,"",
"2","DR1Syn",378000,6875,QAM64,65024,2000,1190,0,0,,"",
"2","TV2 HD",378000,6875,QAM64,65024,2000,1200,0,0,,"YouSee",
"2","Lorry",378000,6875,QAM64,65024,2000,1370,0,0,,"YouSee",
"2","Hoved",378000,6875,QAM64,65024,2000,1470,0,0,,"",
"2","TV 2",378000,6875,QAM64,65024,2000,1210,0,0,,"",
"2","DR1",378000,6875,QAM64,65024,2000,1130,0,0,,"YouSee",
"2","2 Nabo",378000,6875,QAM64,65024,2000,1290,0,0,,"",
"2","TV2Nor",378000,6875,QAM64,65024,2000,1310,0,0,,"YouSee",
"2","TV Mid",378000,6875,QAM64,65024,2000,1320,0,0,,"YouSee",
"2","TV2ØJy",378000,6875,QAM64,65024,2000,1330,0,0,,"YouSee",
"2","TV Syd",378000,6875,QAM64,65024,2000,1340,0,0,,"YouSee",
"2","TV Fyn",378000,6875,QAM64,65024,2000,1350,0,0,,"YouSee",
"2","TV2ØSj",378000,6875,QAM64,65024,2000,1360,0,0,,"YouSee",
"2","TV2Bor",378000,6875,QAM64,65024,2000,1380,0,0,,"YouSee",
"2","Nord",378000,6875,QAM64,65024,2000,1410,0,0,,"",
"2","Midt-V",378000,6875,QAM64,65024,2000,1420,0,0,,"",
"2","Østjyl",378000,6875,QAM64,65024,2000,1430,0,0,,"",
"2","Syd",378000,6875,QAM64,65024,2000,1440,0,0,,"",
"2","Fyn",378000,6875,QAM64,65024,2000,1450,0,0,,"",
"2","Øst",378000,6875,QAM64,65024,2000,1460,0,0,,"",
"2","Bornho",378000,6875,QAM64,65024,2000,1480,0,0,,"",
"3","NickHD",394000,6875,QAM64,65024,2210,3700,0,0,,"",
"3","NDR HD",394000,6875,QAM64,65024,2210,3750,0,0,,"YouSee",
"3","SVT1HD",394000,6875,QAM64,65024,2210,3800,0,0,,"",
"3","6rn HD",394000,6875,QAM64,65024,2210,5000,0,0,,"",
"4","C9 HD",402000,6875,QAM64,65024,2220,5300,0,0,,"YouSee",
"4","dk4 HD",402000,6875,QAM64,65024,2220,5400,0,0,,"YouSee",
"4","DiscHD",402000,6875,QAM64,65024,2220,5500,0,0,,"YouSee",
"4","Canal8",402000,6875,QAM64,65024,2220,5700,0,1,,"YouSee",
"5","DR3",442000,6875,QAM64,65024,1220,3500,0,0,,"",
"5","YouBio",442000,6875,QAM64,65024,1220,3550,0,0,,"YouSee",
"5","C F HD",442000,6875,QAM64,65024,1220,4500,0,1,,"",
"5","MTV HD",442000,6875,QAM64,65024,1220,5900,0,0,,"YouSee",
"6","AnimHD",450000,6875,QAM64,65024,1230,4300,0,0,,"",
"6","EkstHD",450000,6875,QAM64,65024,1230,4350,0,0,,"YouSee",
"6","WildHD",450000,6875,QAM64,65024,1230,4400,0,0,,"",
"6","DisnHD",450000,6875,QAM64,65024,1230,5800,0,0,,"YouSee",
"7","SilvHD",458000,6875,QAM64,65024,1240,3200,0,0,,"",
"7","ESp2HD",458000,6875,QAM64,65024,1240,4700,0,0,,"",
"7","RTL HD",458000,6875,QAM64,65024,1240,4900,0,0,,"YouSee",
"7","ESPNHD",458000,6875,QAM64,65024,1240,5100,0,0,,"YouSee",
"8","Histor",482000,6875,QAM64,65024,1060,1930,0,1,,"tdc",
"8","Explor",482000,6875,QAM64,65024,1060,1940,0,1,,"tdc",
"8","Motors",482000,6875,QAM64,65024,1060,1950,0,1,,"",
"8","ESPNcl",482000,6875,QAM64,65024,1060,1960,0,1,,"ESPN Classic Europe, 5 E",
"8","Via NC",482000,6875,QAM64,65024,1060,1970,0,1,,"",
"8","Blue H",482000,6875,QAM64,65024,1060,2110,0,1,,"tdc",
"8","PlayBy",482000,6875,QAM64,65024,1060,2260,0,1,,"tdc",
"8","GolfHD",482000,6875,QAM64,65024,1060,3150,0,0,,"YouSee",
"9","Tinget",490000,6875,QAM64,65024,1140,1720,0,0,,"",
"9","MTVDan",490000,6875,QAM64,65024,1140,1730,0,1,,"",
"9","MTVhit",490000,6875,QAM64,65024,1140,1740,0,1,,"",
"9","MTVRoc",490000,6875,QAM64,65024,1140,1760,0,1,,"",
"9","VH1Cla",490000,6875,QAM64,65024,1140,1780,0,1,,"",
"9","Me TV",490000,6875,QAM64,65024,1140,2480,0,1,,"YouSee",
"9","TV Pol",490000,6875,QAM64,65024,1140,2710,0,1,,"TDC Kabel TV",
"9","ZDF HD",490000,6875,QAM64,65024,1140,3600,0,0,,"",
"9","Roj TV",490000,6875,QAM64,65024,1140,2470,0,1,,"YouSee",
"10","2FriHD",498000,6875,QAM64,65024,1170,500,0,1,,"YouSee",
"10","NickJr",498000,6875,QAM64,65024,1170,510,0,1,,"",
"10","ZDF",498000,6875,QAM64,65024,1170,520,0,0,,"",
"10","Nickel",498000,6875,QAM64,65024,1170,530,0,1,,"YouSee",
"10","NatGeo",498000,6875,QAM64,65024,1170,540,0,1,,"YouSee",
"10","BBC W",498000,6875,QAM64,65024,1170,550,0,1,,"",
"10","Infoka",498000,6875,QAM64,65024,1170,560,0,0,,"",
"10","Animal",498000,6875,QAM64,65024,1170,570,0,1,,"",
"10","Disney",498000,6875,QAM64,65024,1170,580,0,1,,"tdc",
"10","6´eren",498000,6875,QAM64,65024,1170,590,0,1,,"",
"11","BBC E",506000,6875,QAM64,65024,1040,320,0,1,,"",
"11","3Puls",506000,6875,QAM64,65024,1040,330,0,1,,"",
"11","Charli",506000,6875,QAM64,65024,1040,340,0,1,,"YouSee",
"11","Kanal4",506000,6875,QAM64,65024,1040,350,0,1,,"",
"11","TV3+",506000,6875,QAM64,65024,1040,360,0,1,,"YouSee",
"11","Canal9",506000,6875,QAM64,65024,1040,370,0,1,,"",
"12","DR Ram",514000,6875,QAM64,65024,1160,600,0,0,,"YouSee",
"12","NRK1",514000,6875,QAM64,65024,1160,610,0,0,,"",
"12","MTV",514000,6875,QAM64,65024,1160,620,0,1,,"",
"12","VH1",514000,6875,QAM64,65024,1160,630,0,1,,"",
"12","Cartoo",514000,6875,QAM64,65024,1160,640,0,1,,"tdc",
"12","BBC L",514000,6875,QAM64,65024,1160,660,0,1,,"",
"12","dk4",514000,6875,QAM64,65024,1160,670,0,0,,"",
"12","TLC",514000,6875,QAM64,65024,1160,680,0,1,,"YouSee",
"12","DisnXD",514000,6875,QAM64,65024,1160,690,0,1,,"",
"13","EuStar",522000,6875,QAM64,65024,1080,1510,0,1,,"",
"13","TGRT",522000,6875,QAM64,65024,1080,1520,0,1,,"YouSee",
"13","RTK 1",522000,6875,QAM64,65024,1080,1530,0,1,,"",
"13","Al Jaz",522000,6875,QAM64,65024,1080,1540,0,1,,"YouSee",
"13","AlAoul",522000,6875,QAM64,65024,1080,1550,0,1,,"",
"13","AlMasr",522000,6875,QAM64,65024,1080,1560,0,1,,"",
"13","Kanal7",522000,6875,QAM64,65024,1080,1570,0,1,,"",
"13","Euro D",522000,6875,QAM64,65024,1080,1580,0,1,,"",
"13","HUSTtv",522000,6875,QAM64,65024,1080,1590,0,1,,"",
"13","VOX",522000,6875,QAM64,65024,1080,1600,0,1,,"",
"13","Kral",522000,6875,QAM64,65024,1080,1610,0,1,,"",
"13","EDTV",522000,6875,QAM64,65024,1080,2050,0,1,,"",
"14","Ekstra",530000,6875,QAM64,65024,1090,800,0,0,,"",
"14","RTL",530000,6875,QAM64,65024,1090,810,0,0,,"",
"14","NDR",530000,6875,QAM64,65024,1090,830,0,0,,"",
"14","2News",530000,6875,QAM64,65024,1090,840,0,1,,"",
"14","7´eren",530000,6875,QAM64,65024,1090,850,0,1,,"YouSee",
"14","CNN",530000,6875,QAM64,65024,1090,860,0,1,,"YouSee",
"14","Kanal5",530000,6875,QAM64,65024,1090,870,0,0,,"",
"14","DR K",530000,6875,QAM64,65024,1090,2360,0,0,,"",
"15","Geo",538000,6875,QAM64,65024,1110,1750,0,1,,"",
"15","AAG",538000,6875,QAM64,65024,1110,1790,0,1,,"",
"15","World",538000,6875,QAM64,65024,1110,1820,0,1,,"",
"15","Scienc",538000,6875,QAM64,65024,1110,1840,0,1,,"",
"15","TV 5",538000,6875,QAM64,65024,1110,1850,0,1,,"YouSee",
"15","TV4",538000,6875,QAM64,65024,1110,1870,0,0,,"",
"15","Ultra",538000,6875,QAM64,65024,1110,1890,0,0,,"",
"15","KSp HD",538000,6875,QAM64,65024,1110,1910,0,0,,"YouSee",
"16","Lig TV",546000,6875,QAM64,65024,1120,2410,0,1,,"",
"16","STV",546000,6875,QAM64,65024,1120,2430,0,1,,"",
"16","Trkmax",546000,6875,QAM64,65024,1120,2440,0,1,,"",
"16","ATV",546000,6875,QAM64,65024,1120,2450,0,1,,"tdc",
"16","AbuDTV",546000,6875,QAM64,65024,1120,2750,0,1,,"",
"16","Iqraa",546000,6875,QAM64,65024,1120,2770,0,1,,"tdc",
"16","ShowTV",546000,6875,QAM64,65024,1120,2900,0,1,,"",
"16","TRT",546000,6875,QAM64,65024,1120,2910,0,1,,"",
"16","MBC",546000,6875,QAM64,65024,1120,2920,0,1,,"tdc",
"17","TV3",554000,6875,QAM64,65024,1010,210,0,0,,"tdc",
"17","SVT1",554000,6875,QAM64,65024,1010,220,0,0,,"tdc",
"17","SVT2",554000,6875,QAM64,65024,1010,230,0,0,,"tdc",
"17","Sat1",554000,6875,QAM64,65024,1010,240,0,1,,"tdc",
"17","BBC K",554000,6875,QAM64,65024,1010,250,0,1,,"YouSee",
"17","Discov",554000,6875,QAM64,65024,1010,260,0,1,,"Telenor",
