TP,NAME,FREQ,SR,POL,ONID,TSID,SID,RADIO,ENC,REF,Comment
"1","BBC One",306000,6900,QAM256,6,614,2832,0,1,,"",
"1","BBC Two",306000,6900,QAM256,6,614,2834,0,1,,"",
"1","ITV 1 HD",306000,6900,QAM256,6,614,2845,0,1,,"",
"1","BBC World News",306000,6900,QAM256,6,614,2862,0,1,,"",
"1","BBC News",306000,6900,QAM256,6,614,2864,0,1,,"",
"1","Sky News Int.",306000,6900,QAM256,6,614,2866,0,1,,"",
"1","CNN Int.",306000,6900,QAM256,6,614,2868,0,1,,"",
"1","BBC 5 Live",306000,6900,QAM256,6,614,6848,1,0,,"",
"1","BBC 5 Sports",306000,6900,QAM256,6,614,6849,1,0,,"",
"1","VoA Music Mix",306000,6900,QAM256,6,614,6868,1,0,,"",
"1","BBC World S.",306000,6900,QAM256,6,614,6853,1,0,,"",
"1","BBC 6 Music",306000,6900,QAM256,6,614,6850,1,0,,"",
"1","BBC Radio 3",306000,6900,QAM256,6,614,6844,1,0,,"",
"1","BBC 4 Extra",306000,6900,QAM256,6,614,6847,1,0,,"",
"1","BBC Radio 4",306000,6900,QAM256,6,614,6846,1,0,,"",
"1","BBC Radio 1",306000,6900,QAM256,6,614,6840,1,0,,"",
"1","BBC 1Xtra",306000,6900,QAM256,6,614,6841,1,0,,"",
"1","BBC Radio 2",306000,6900,QAM256,6,614,6842,1,0,,"",
"1","BBC Four/CBeebies",306000,6900,QAM256,6,614,2838,0,1,,"",
"1","BBC Three/CBBC",306000,6900,QAM256,6,614,2836,0,1,,"",
"2","Rai 1",314000,6900,QAM256,6,665,2776,0,1,,"",
"2","Rai 2",314000,6900,QAM256,6,665,2778,0,1,,"",
"2","Rai 3",314000,6900,QAM256,6,665,2780,0,1,,"",
"2","Italia 1",314000,6900,QAM256,6,665,2782,0,1,,"",
"2","Rete 4",314000,6900,QAM256,6,665,2784,0,1,,"",
"2","Canale 5",314000,6900,QAM256,6,665,2786,0,1,,"",
"2","Rai 4",314000,6900,QAM256,6,665,2792,0,1,,"",
"2","Iris",314000,6900,QAM256,6,665,2794,0,1,,"",
"2","Nat.Geogr.I",314000,6900,QAM256,6,665,2806,0,1,,"",
"2","Boing",314000,6900,QAM256,6,665,2820,0,1,,"",
"2","Video Italia",314000,6900,QAM256,6,665,2826,0,1,,"",
"3","SRF 1",394000,6900,QAM256,6,601,2020,0,1,,"",
"3","SRF zwei",394000,6900,QAM256,6,601,2022,0,1,,"",
"3","SRF info",394000,6900,QAM256,6,601,2030,0,1,,"",
"3","3+",394000,6900,QAM256,6,601,2175,0,1,,"",
"3","SRF 1 Radio",394000,6900,QAM256,6,601,6020,1,0,,"",
"3","SRF 2 Kultur",394000,6900,QAM256,6,601,6035,1,0,,"",
"3","SRF 3",394000,6900,QAM256,6,601,6037,1,0,,"",
"3","SRF 4 News",394000,6900,QAM256,6,601,6038,1,0,,"",
"3","SRF Virus",394000,6900,QAM256,6,601,6039,1,0,,"",
"3","SRF Musikwelle",394000,6900,QAM256,6,601,6041,1,0,,"",
"3","SwissClassic",394000,6900,QAM256,6,601,6045,1,0,,"",
"3","SwissPop",394000,6900,QAM256,6,601,6047,1,0,,"",
"3","SwissJazz",394000,6900,QAM256,6,601,6049,1,0,,"",
"4","MDR S-Anhalt",402000,6900,QAM256,6,604,2260,0,1,,"",
"4","rbb Berlin",402000,6900,QAM256,6,604,2266,0,1,,"",
"4","NDR FS NDS",402000,6900,QAM256,6,604,2270,0,1,,"",
"4","BR-alpha",402000,6900,QAM256,6,604,2422,0,1,,"",
"4","SWR1 BW",402000,6900,QAM256,6,604,6250,1,0,,"",
"4","SWR2 BW",402000,6900,QAM256,6,604,6252,1,0,,"",
"4","SWR3",402000,6900,QAM256,6,604,6254,1,0,,"",
"4","SWR4 BW",402000,6900,QAM256,6,604,6256,1,0,,"",
"4","DasDing",402000,6900,QAM256,6,604,6259,1,0,,"",
"4","Bayern 1",402000,6900,QAM256,6,604,6263,1,0,,"",
"4","Bayern 2",402000,6900,QAM256,6,604,6264,1,0,,"",
"4","Bayern 3",402000,6900,QAM256,6,604,6265,1,0,,"",
"4","BR-Klassik",402000,6900,QAM256,6,604,6266,1,0,,"",
"4","B5 aktuell",402000,6900,QAM256,6,604,6267,1,0,,"",
"4","Bayern plus",402000,6900,QAM256,6,604,6270,1,0,,"",
"4","SR1 Europawelle",402000,6900,QAM256,6,604,6274,1,0,,"",
"4","Eins Live",402000,6900,QAM256,6,604,6278,1,0,,"",
"4","Eins Live diggi",402000,6900,QAM256,6,604,6279,1,0,,"",
"4","WDR 2",402000,6900,QAM256,6,604,6281,1,0,,"",
"4","WDR 3",402000,6900,QAM256,6,604,6282,1,0,,"",
"4","WDR 4",402000,6900,QAM256,6,604,6284,1,0,,"",
"4","WDR 5",402000,6900,QAM256,6,604,6285,1,0,,"",
"4","KIRAKA",402000,6900,QAM256,6,604,6289,1,0,,"",
"4","hr1",402000,6900,QAM256,6,604,6290,1,0,,"",
"4","hr2",402000,6900,QAM256,6,604,6291,1,0,,"",
"4","hr3",402000,6900,QAM256,6,604,6292,1,0,,"",
"4","hr4",402000,6900,QAM256,6,604,6293,1,0,,"",
