TP,NAME,FREQ,SR,POL,ONID,TSID,SID,RADIO,ENC,REF,Comment
"1","France 3",11475,27500,V,61441,10009,53518,0,1,,"Digital Free",
"1","CNBC Europe",11475,27500,V,61441,10009,50710,0,1,,"Digital Free",
"1","E! Entertainment",11475,27500,V,61441,10009,50104,0,1,,"KD Home",
"1","Pro TV / TVR",11475,27500,V,61441,10009,53306,0,1,,"Digital Free",
"1","Disney XD",11475,27500,V,61441,10009,53108,0,1,,"Englisch",
"1","TVEi",11475,27500,V,61441,10009,53508,0,1,,"Div. Sprachen",
"1","Canal 24 Horas",11475,27500,V,61441,10009,53509,0,1,,"Div. Sprachen",
"1","Kabel Digital Info",11475,27500,V,61441,10009,53015,0,1,,"Digital Free",
"1","France 2",11475,27500,V,61441,10009,53517,0,1,,"Digital Free",
"1","ANN / Tunisie 1",11475,27500,V,61441,10009,53322,0,1,,"Digital Free",
"2","RTL Television",11515,28500,V,61441,10007,53601,0,1,,"Digital Free",
"2","Super RTL",11515,28500,V,61441,10007,53602,0,1,,"Digital Free",
"2","RTL II",11515,28500,V,61441,10007,53603,0,1,,"Digital Free",
"2","VOX",11515,28500,V,61441,10007,53604,0,1,,"Digital Free",
"2","DAYSTAR TV",11515,28500,V,61441,10007,53605,0,1,,"Digital Free",
"2","n-tv",11515,28500,V,61441,10007,53606,0,1,,"Digital Free",
"2","Eurosport",11515,28500,V,61441,10007,53607,0,1,,"Digital Free",
"2","Das Vierte",11515,28500,V,61441,10007,53608,0,1,,"Digital Free",
"2","VIVA",11515,28500,V,61441,10007,53609,0,1,,"Digital Free",
"2","DELUXE MUSIC",11515,28500,V,61441,10007,53110,0,1,,"Digital Free",
"2","NICK/COMEDY CENTRAL",11515,28500,V,61441,10007,53006,0,1,,"Digital Free",
"2","TV 5 Monde",11515,28500,V,61441,10007,53007,0,1,,"Digital Free",
"2","Bloomberg",11515,28500,V,61441,10007,53004,0,1,,"Digital Free",
"3","ProSieben",11555,28500,H,61441,10008,53621,0,1,,"Digital Free",
"3","kabel eins",11555,28500,H,61441,10008,53622,0,1,,"Digital Free",
"3","SPORT1",11555,28500,H,61441,10008,53624,0,1,,"Digital Free",
"3","SAT.1",11555,28500,H,61441,10008,53626,0,1,,"Digital Free",
"3","N24",11555,28500,H,61441,10008,53627,0,1,,"Digital Free",
"3","Tele 5",11555,28500,H,61441,10008,53002,0,1,,"Digital Free",
"3","HSE24",11555,28500,H,61441,10008,53630,0,1,,"Digital Free",
"3","Russia Today",11555,28500,H,61441,10008,53119,0,1,,"Digital Free",
"3","BBC World News",11555,28500,H,61441,10008,53001,0,1,,"Digital Free",
"3","BibelTV",11555,28500,H,61441,10008,53403,0,1,,"Digital Free",
"4","Disney Cinemagic HD",11555,28500,V,133,10011,111,0,1,,"SKY",
"4","NatGeo HD",11555,28500,V,133,10011,112,0,1,,"SKY",
"4","History HD",11555,28500,V,133,10011,113,0,1,,"SKY",
"4","Sky Sport HD 2",11555,28500,V,133,10011,114,0,1,,"SKY",
"5","Disney Cinemagic HD",11560,6111,V,133,10011,111,0,1,,"SKY",
"5","History HD",11560,6111,V,133,10011,113,0,1,,"SKY",
"6","RTVi",11595,28500,H,61441,10001,53201,0,1,,"Russisch",
"6","Nashe Kino",11595,28500,H,61441,10001,53202,0,1,,"Russisch",
"6","ATV Avrupa",11595,28500,H,61441,10001,53203,0,1,,"Türkisch",
"6","TV Polonia",11595,28500,H,61441,10001,53204,0,1,,"Div. Sprachen",
"6","Euro D",11595,28500,H,61441,10001,53205,0,1,,"Türkisch",
"6","LiG TV",11595,28500,H,61441,10001,53510,0,1,,"Türkisch",
"6","Show Turk",11595,28500,H,61441,10001,53501,0,1,,"Türkisch",
"6","1-2-3.tv",11595,28500,H,61441,10001,50110,0,1,,"Digital Free",
"6","Euro Star",11595,28500,H,61441,10001,53210,0,1,,"Türkisch",
"6","NTV Avrupa",11595,28500,H,61441,10001,53502,0,1,,"Türkisch",
"6","Kanal 7",11595,28500,H,61441,10001,53504,0,1,,"Türkisch",
"6","RTR Planeta",11595,28500,H,61441,10001,53212,0,1,,"Russisch",
"6","TRT Türk",11595,28500,H,61441,10001,53219,0,1,,"Digital Free",
"6","Channel21",11595,28500,H,61441,10001,53514,0,1,,"Digital Free",
"6","Servus TV",11595,28500,H,61441,10001,53620,0,1,,"Digital Free",
"6","Klassik Radio",11595,28500,H,61441,10001,50405,1,1,,"Digital Free",
"6","RTL Radio",11595,28500,H,61441,10001,50406,1,1,,"Digital Free",
"6","Radio Paloma",11595,28500,H,61441,10001,50407,1,1,,"Digital Free",
"7","sportdigital.tv",11595,28500,V,61441,10002,53611,0,1,,"KD Home",
"7","Lust Pur",11595,28500,V,61441,10002,50707,0,1,,"KD Home",
"7","Syfy",11595,28500,V,61441,10002,50106,0,1,,"KD Home",
"7","sixx",11595,28500,V,61441,10002,50700,0,1,,"Digital Free",
"7","-",11595,28500,V,61441,10002,50703,0,1,,"KD Home",
"7","MTV Brand New",11595,28500,V,61441,10002,50704,0,1,,"KD Home",
"7","National Geo",11595,28500,V,61441,10002,53208,0,1,,"Englisch",
"7","TNT Film",11595,28500,V,61441,10002,53408,0,1,,"Englisch",
"7","National Geographic",11595,28500,V,61441,10002,50708,0,1,,"KD Home",
"7","Disney Junior",11595,28500,V,61441,10002,50709,0,1,,"KD Home",
"7","iTVN",11595,28500,V,61441,10002,53106,0,1,,"Div. Sprachen",
"7","Cartoon Network",11595,28500,V,61441,10002,50706,0,1,,"Englisch",
"7","Spiegel TV Wissen",11595,28500,V,61441,10002,53401,0,1,,"KD Home",
"7","Cartoon Network",11595,28500,V,61441,10002,50711,0,1,,"KD Home",
"7","TNT Film",11595,28500,V,61441,10002,50712,0,1,,"KD Home",
"7","The Biography Channel",11595,28500,V,61441,10002,50713,0,1,,"KD Home",
"7","Eurosport 2",11595,28500,V,61441,10002,53010,0,1,,"Digital Free",
"7","Al Jazeera Int",11595,28500,V,61441,10002,53614,0,1,,"Digital Free",
"7","-",11595,28500,V,61441,10002,53114,0,1,,"Englisch",
"7","-",11595,28500,V,61441,10002,53113,0,1,,"Englisch",
"8","History",11635,28500,H,61441,10003,53301,0,1,,"KD Home",
"8","Turkmax",11635,28500,H,61441,10003,53511,0,1,,"Türkisch",
"8","Planet",11635,28500,H,61441,10003,50105,0,1,,"KD Home",
"8","Kinowelt TV",11635,28500,H,61441,10003,50108,0,1,,"KD Home",
"8","-",11635,28500,H,61441,10003,50109,0,1,,"KD Home",
"8","Bon Gusto",11635,28500,H,61441,10003,53302,0,1,,"KD Home",
"8","Gute Laune TV",11635,28500,H,61441,10003,50111,0,1,,"KD Home",
"8","Press TV",11635,28500,H,61441,10003,50101,0,1,,"Digital Free",
"8","Astro TV",11635,28500,H,61441,10003,53612,0,1,,"Digital Free",
"8","sonnenklar.TV",11635,28500,H,61441,10003,53615,0,1,,"Digital Free",
"8","Animax",11635,28500,H,61441,10003,53310,0,1,,"KD Home",
"8","Klassik Hits",11635,28500,H,61441,10003,50201,1,1,,"Kabel Digital",
"8","Symphonie",11635,28500,H,61441,10003,50202,1,1,,"Kabel Digital",
"8","Country",11635,28500,H,61441,10003,50204,1,1,,"Kabel Digital",
"8","Instrumentals",11635,28500,H,61441,10003,50206,1,1,,"Kabel Digital",
"8","New Age",11635,28500,H,61441,10003,50207,1,1,,"Kabel Digital",
"8","Euro Hits",11635,28500,H,61441,10003,50208,1,1,,"Kabel Digital",
"8","Deutscher Rock",11635,28500,H,61441,10003,50211,1,1,,"Kabel Digital",
"8","Deutsche Schlager",11635,28500,H,61441,10003,50212,1,1,,"Kabel Digital",
"8","Deutsche Hits",11635,28500,H,61441,10003,50213,1,1,,"Kabel Digital",
"8","UK Hits",11635,28500,H,61441,10003,50215,1,1,,"Kabel Digital",
"8","Chillout",11635,28500,H,61441,10003,50219,1,1,,"Kabel Digital",
"8","Klassischer Jazz",11635,28500,H,61441,10003,50221,1,1,,"Kabel Digital",
"8","Perfect Dinner Party",11635,28500,H,61441,10003,50222,1,1,,"Kabel Digital",
"8","Weihnachten",11635,28500,H,61441,10003,50223,1,1,,"Kabel Digital",
"8","Rock Anthems",11635,28500,H,61441,10003,50224,1,1,,"Kabel Digital",
"8","Spanischer Rock",11635,28500,H,61441,10003,50226,1,1,,"Kabel Digital",
"8","Rock'n' Roll Oldies",11635,28500,H,61441,10003,50227,1,1,,"Kabel Digital",
"8","60er & 70er Hits",11635,28500,H,61441,10003,50231,1,1,,"Kabel Digital",
"8","Big Band/Swing",11635,28500,H,61441,10003,50232,1,1,,"Kabel Digital",
"8","Classic Rock",11635,28500,H,61441,10003,50233,1,1,,"Kabel Digital",
"8","Heavy Metal",11635,28500,H,61441,10003,50234,1,1,,"Kabel Digital",
"8","Alternative",11635,28500,H,61441,10003,50235,1,1,,"Kabel Digital",
"8","Dance",11635,28500,H,61441,10003,50236,1,1,,"Kabel Digital",
"8","Pop",11635,28500,H,61441,10003,50239,1,1,,"Kabel Digital",
"8","Love Songs",11635,28500,H,61441,10003,50241,1,1,,"Kabel Digital",
"8","80er & 90er Hits",11635,28500,H,61441,10003,50242,1,1,,"Kabel Digital",
"8","Blues",11635,28500,H,61441,10003,50243,1,1,,"Kabel Digital",
"8","R & B Hip Hop",11635,28500,H,61441,10003,50245,1,1,,"Kabel Digital",
"8","Reggae",11635,28500,H,61441,10003,50246,1,1,,"Kabel Digital",
"8","Rap",11635,28500,H,61441,10003,50247,1,1,,"Kabel Digital",
"8","BBC World Service",11635,28500,H,61441,10003,50403,1,1,,"Englisch",
"8","Radio Horeb",11635,28500,H,61441,10003,50401,1,1,,"Digital Free",
"8","Sunshine Live",11635,28500,H,61441,10003,50404,1,1,,"Digital Free",
"8","JAM FM",11635,28500,H,61441,10003,50408,1,1,,"Digital Free",
"8","METROPOL FM",11635,28500,H,61441,10003,50409,1,1,,"Türkisch",
"9","sixx HD",11635,28500,V,61441,10006,50019,0,1,,"Digital Free",
"9","Romance TV HD",11635,28500,V,61441,10006,50020,0,1,,"KD Home",
"9","Servus TV HD",11635,28500,V,61441,10006,50021,0,1,,"Digital Free",
"9","Spiegel TV Wissen HD",11635,28500,V,61441,10006,50022,0,1,,"KD Home",
"9","kabel eins HD",11635,28500,V,61441,10006,50009,0,1,,"Digital Free",
"9","SPORT1 HD",11635,28500,V,61441,10006,50010,0,1,,"Digital Free",
"10","SPORT1+ HD",11675,28500,V,61441,10012,50005,0,1,,"KD Home",
"10","NatGeo HD",11675,28500,V,61441,10012,50006,0,1,,"KD Home",
"10","FOX HD",11675,28500,V,61441,10012,50007,0,1,,"KD Home",
"10","Syfy HD",11675,28500,V,61441,10012,50008,0,1,,"KD Home",
"10","SAT.1 HD",11675,28500,V,61441,10012,50018,0,1,,"Digital Free",
"11","ASTRA HD",11719,27500,H,3,3201,6000,0,0,,"BetaDigital",
"11","ASTRA 3D Demo",11719,27500,H,3,3201,6001,0,0,,"SES ASTRA",
"11","DOLBY 3D",11719,27500,H,3,3201,6010,0,0,,"SES ASTRA",
"12","Geschiedenis 24",11739,27500,V,3,3202,6010,0,1,,"CANALDIGITAAL",
"12","Holland Doc 24",11739,27500,V,3,3202,6015,0,1,,"CANALDIGITAAL",
"12","NPO Thema kanaal",11739,27500,V,3,3202,6020,0,1,,"CANALDIGITAAL",
"12","Humor 24/Nost.Net",11739,27500,V,3,3202,6025,0,1,,"CANALDIGITAAL",
"12","FoxLife",11739,27500,V,3,3202,6030,0,1,,"Canaldigitaal",
"12","Boomerang",11739,27500,V,3,3202,6035,0,1,,"CANALDIGITAAL",
"12","Discovery Science",11739,27500,V,3,3202,6040,0,1,,"CANALDIGITAAL",
"12","Disc. Sci. CZ",11739,27500,V,3,3202,6041,0,1,,"CANALDIGITAAL",
"12","Investigation Discovery",11739,27500,V,3,3202,6045,0,1,,"CANALDIGITAAL",
"12","Investigation Disc.CZ",11739,27500,V,3,3202,6046,0,1,,"CANALDIGITAAL",
"12","Syfy",11739,27500,V,3,3202,6050,0,1,,"CANALDIGITAAL",
"12","Vitaliteit",11739,27500,V,3,3202,6055,0,1,,"CANALDIGITAAL",
"12","BiB",11739,27500,V,3,3202,6060,0,1,,"CANALDIGITAAL",
"12","13th Street",11739,27500,V,3,3202,6065,0,1,,"CANALDIGITAAL",
"12","NED2 HD",11739,27500,V,3,3202,6080,0,1,,"CANALDIGITAAL",
"12","SBS6 HD",11739,27500,V,3,3202,6090,0,1,,"CANALDIGITAAL",
"12","EDL1 HD",11739,27500,V,3,3202,6092,0,1,,"Canaldigitaal",
"13","Penthouse 3D",11778,27500,V,3,3204,5311,0,1,,"SES ASTRA",
"13","Data1",11778,27500,V,3,3204,5312,0,1,,"<None>",
"13","High TV 3D",11778,27500,V,3,3204,5313,0,0,,"SES ASTRA",
"13","Brava3D",11778,27500,V,3,3204,5330,0,0,,"SES ASTRA",
"13","HD Demo ASTRA & RAI",11778,27500,V,3,3204,7550,0,0,,"SES ASTRA",
"14","TV JOJ",11797,27500,H,3,3205,5030,0,1,,"Skylink",
"14","JOJ PLUS",11797,27500,H,3,3205,5031,0,1,,"Skylink",
"14","TA3",11797,27500,H,3,3205,5032,0,0,,"Skylink",
"14","History channel",11797,27500,H,3,3205,5033,0,1,,"Skylink",
"14","NGC",11797,27500,H,3,3205,5036,0,1,,"Skylink",
"14","Discovery",11797,27500,H,3,3205,5037,0,1,,"Skylink",
"14","NG Wild",11797,27500,H,3,3205,5038,0,1,,"Skylink",
"14","Fashion TV",11797,27500,H,3,3205,5039,0,0,,"Skylink",
"14","duck tv",11797,27500,H,3,3205,5053,0,1,,"Skylink",
"14","NG Wild DUT",11797,27500,H,3,3205,5034,0,1,,"Skylink",
"14","duck tv DUT",11797,27500,H,3,3205,5051,0,1,,"Skylink",
"14","tv8",11797,27500,H,3,3205,5052,0,0,,"Skylink",
"14","History channel DUT",11797,27500,H,3,3205,5055,0,1,,"Skylink",
"14","NG Wild BG",11797,27500,H,3,3205,5060,0,1,,"SatelliteBG",
"14","Sport 2",11797,27500,H,3,3205,5066,0,1,,"Skylink",
"14","TV Paprika",11797,27500,H,3,3205,5067,0,1,,"Skylink",
"14","HBO Comedy",11797,27500,H,3,3205,5068,0,1,,"Skylink",
"14","History channel BG",11797,27500,H,3,3205,5069,0,1,,"SatelliteBG",
"15","BNT2",11817,27500,V,3,3206,5401,0,0,,"SatelliteBG",
"15","Utilisima",11817,27500,V,3,3206,5402,0,1,,"SatelliteBG",
"15","Fiesta",11817,27500,V,3,3206,5403,0,1,,"SatelliteBG",
"15","City TV",11817,27500,V,3,3206,5404,0,1,,"SatelliteBG",
"15","Planeta HD",11817,27500,V,3,3206,5410,0,0,,"SatelliteBG",
"15","Trace Tropical HD",11817,27500,V,3,3206,5411,0,0,,"SatelliteBG",
"15","Trace Urban HD",11817,27500,V,3,3206,5412,0,0,,"SatelliteBG",
"15","FightBOX HD",11817,27500,V,3,3206,5413,0,1,,"SatelliteBG",
"15","EROX HD",11817,27500,V,3,3206,5414,0,1,,"SatelliteBG",
"16","TV JOJ",11836,27500,H,3,3207,5101,0,1,,"Towercom",
"16","JOJ PLUS",11836,27500,H,3,3207,5102,0,1,,"Towercom",
"16","Markiza",11836,27500,H,3,3207,5103,0,1,,"Towercom",
"16","DOMA",11836,27500,H,3,3207,5104,0,1,,"Towercom",
"16","STV1",11836,27500,H,3,3207,5105,0,1,,"Towercom",
"16","STV2",11836,27500,H,3,3207,5106,0,1,,"Towercom",
"16","TA3",11836,27500,H,3,3207,5107,0,0,,"Towercom",
"16","TV Patriot",11836,27500,H,3,3207,5108,0,0,,"Towercom",
"16","Slovensko",11836,27500,H,3,3207,5111,1,0,,"Towercom",
"16","ReginaBA",11836,27500,H,3,3207,5112,1,0,,"Towercom",
"16","ReginaBB",11836,27500,H,3,3207,5113,1,0,,"Towercom",
"16","ReginaKE",11836,27500,H,3,3207,5114,1,0,,"Towercom",
"16","Devin",11836,27500,H,3,3207,5115,1,0,,"Towercom",
"16","Radio_FM",11836,27500,H,3,3207,5116,1,0,,"Towercom",
"16","Klasika",11836,27500,H,3,3207,5117,1,0,,"Towercom",
"16","Litera",11836,27500,H,3,3207,5118,1,0,,"Towercom",
"16","Junior",11836,27500,H,3,3207,5119,1,0,,"Towercom",
"16","PatriaFM",11836,27500,H,3,3207,5120,1,0,,"Towercom",
"16","PatriaRD",11836,27500,H,3,3207,5121,1,0,,"Towercom",
"16","Slovakia",11836,27500,H,3,3207,5122,1,0,,"Towercom",
"16","Jemne Z",11836,27500,H,3,3207,5123,1,0,,"Towercom",
"16","Jemne S",11836,27500,H,3,3207,5124,1,0,,"Towercom",
"16","Jemne V",11836,27500,H,3,3207,5125,1,0,,"Towercom",
"16","Radio Lumen",11836,27500,H,3,3207,5126,1,0,,"Towercom",
"16","* HEY *",11836,27500,H,3,3207,5127,1,0,,"Towercom",
"16","Radio 7",11836,27500,H,3,3207,5128,1,0,,"Towercom",
"16","VIVA",11836,27500,H,3,3207,5129,1,0,,"Towercom",
"17","Discovery HD",11856,27500,V,3,3208,7010,0,1,,"CANALDIGITAAL",
"17","Discovery HD CZ",11856,27500,V,3,3208,7011,0,1,,"CANALDIGITAAL",
"17","NGC HD",11856,27500,V,3,3208,7015,0,1,,"CANALDIGITAAL",
"17","RTL4 HD",11856,27500,V,3,3208,7020,0,1,,"CANALDIGITAAL",
"17","BravaHDTV",11856,27500,V,3,3208,7025,0,1,,"CANALDIGITAAL",
"17","BravaHDTV CZ",11856,27500,V,3,3208,7026,0,1,,"CANALDIGITAAL",
"17","VTM HD",11856,27500,V,3,3208,7030,0,1,,"CANALDIGITAAL",
"17","NED1 HD",11856,27500,V,3,3208,7035,0,1,,"Canaldigitaal",
"17","RTL8 HD",11856,27500,V,3,3208,7036,0,1,,"CANALDIGITAAL",
"17","Penthouse HD",11856,27500,V,3,3208,7037,0,1,,"CANALDIGITAAL",
"17","Penthouse HD CZ",11856,27500,V,3,3208,7038,0,1,,"CANALDIGITAAL",
"18","CSFilm/CSMini",11875,27500,H,3,3209,13100,0,1,,"Skylink",
"18","Sport 5",11875,27500,H,3,3209,13101,0,1,,"Skylink",
"18","Film+",11875,27500,H,3,3209,13102,0,1,,"Skylink",
"18","DoQ",11875,27500,H,3,3209,13103,0,1,,"Skylink",
"18","HBO",11875,27500,H,3,3209,13104,0,1,,"Skylink",
"18","Eurosport CZ",11875,27500,H,3,3209,13105,0,1,,"Skylink",
"18","Prima family HD",11875,27500,H,3,3209,13106,0,1,,"Skylink",
"18","Fishing and Hunting",11875,27500,H,3,3209,13108,0,1,,"Skylink",
"18","HBO 2",11875,27500,H,3,3209,13109,0,1,,"Skylink",
"18","Prima COOL",11875,27500,H,3,3209,13112,0,1,,"Skylink",
"18","Cinemax",11875,27500,H,3,3209,13113,0,1,,"Skylink",
"18","Daring!TV",11875,27500,H,3,3209,13115,0,1,,"Skylink",
"18","Daring!TV DUT",11875,27500,H,3,3209,13116,0,1,,"Skylink",
"18","Radio Beat",11875,27500,H,3,3209,13120,1,0,,"Skylink",
"19","Nova HD",11895,27500,V,3,3210,5071,0,1,,"Skylink",
"19","Nova Sport HD",11895,27500,V,3,3210,5072,0,1,,"Skylink",
"19","Nova",11895,27500,V,3,3210,5073,0,1,,"Skylink",
"19","CETV",11895,27500,V,3,3210,5074,0,0,,"Skylink",
"19","TV Barrandov",11895,27500,V,3,3210,5075,0,1,,"Skylink",
"19","Golf Channel",11895,27500,V,3,3210,5076,0,1,,"Skylink",
"19","Retro Music Television",11895,27500,V,3,3210,5077,0,1,,"Skylink",
"19","tv8",11895,27500,V,3,3210,5079,0,0,,"Skylink",
"19","Fashion TV",11895,27500,V,3,3210,5080,0,0,,"Skylink",
"19","STIL TV",11895,27500,V,3,3210,5081,0,0,,"SAT plus",
"20","L1MBURG",11914,27500,H,3,3211,20802,0,1,,"CANALDIGITAAL",
"20","TV West",11914,27500,H,3,3211,20804,0,1,,"CANALDIGITAAL",
"20","AT5",11914,27500,H,3,3211,20806,0,1,,"CANALDIGITAAL",
"20","Omrop Fryslan Televisie",11914,27500,H,3,3211,20808,0,0,,"CANALDIGITAAL",
"20","TV Noord",11914,27500,H,3,3211,20810,0,0,,"CANALDIGITAAL",
"20","TV Drenthe",11914,27500,H,3,3211,20812,0,0,,"CANALDIGITAAL",
"20","TV Oost",11914,27500,H,3,3211,20814,0,0,,"CANALDIGITAAL",
"20","TV Gelderland",11914,27500,H,3,3211,20816,0,0,,"CANALDIGITAAL",
"20","Omroep Zeeland Televisie",11914,27500,H,3,3211,20818,0,0,,"CANALDIGITAAL",
"20","Omroep Brabant Televisie",11914,27500,H,3,3211,20820,0,1,,"CANALDIGITAAL",
"20","AXN CS",11914,27500,H,3,3211,20822,0,1,,"CANALDIGITAAL",
"20","AXN Crime CS",11914,27500,H,3,3211,20823,0,1,,"CANALDIGITAAL",
"20","AXN SciFi CS",11914,27500,H,3,3211,20824,0,1,,"CANALDIGITAAL",
"20","Radio Oost",11914,27500,H,3,3211,20844,1,0,,"CANALDIGITAAL",
"20","Radio Gelderland",11914,27500,H,3,3211,20846,1,0,,"CANALDIGITAAL",
"20","100% NL",11914,27500,H,3,3211,20890,1,0,,"canaldigitaal",
"21","Service 20810",11934,30000,V,0,3211,20810,0,0,,"",
"21","Service 20812",11934,30000,V,0,3211,20812,0,0,,"",
"21","Service 20814",11934,30000,V,0,3211,20814,0,0,,"",
"21","Service 20818",11934,30000,V,0,3211,20818,0,0,,"",
"21","Service 20844",11934,30000,V,0,3211,20844,1,0,,"",
"21","Service 20846",11934,30000,V,0,3211,20846,1,0,,"",
"21","Service 20890",11934,30000,V,0,3211,20890,1,0,,"",
"22","Kosmica TV",11973,27500,V,3,3214,14060,0,0,,"MEDIA BROADCAST",
"22","CT HD",11973,27500,V,3,3214,14070,0,1,,"MEDIA BROADCAST",
"22","Ethnik TV",11973,27500,V,3,3214,14051,0,0,,"MEDIA BROADCAST",
"22","BT NEW",11973,27500,V,3,3214,14010,0,0,,"MEDIA BROADCAST",
"22","BPK + KT NEW",11973,27500,V,3,3214,14020,0,1,,"MEDIA BROADCAST",
"22","BR NEW",11973,27500,V,3,3214,14030,0,0,,"MEDIA BROADCAST",
"22","MAZ NEW",11973,27500,V,3,3214,14040,0,1,,"MEDIA BROADCAST",
"22","Nova Sport",11973,27500,V,3,3214,14071,0,1,,"MEDIA BROADCAST",
"23","Filmbox",11992,27500,H,3,3215,9001,0,1,,"Skylink",
"23","JIM JAM DUT",11992,27500,H,3,3215,9002,0,1,,"Skylink",
"23","Filmbox Plus",11992,27500,H,3,3215,9003,0,1,,"Skylink",
"23","Leo TV",11992,27500,H,3,3215,9005,0,1,,"Skylink",
"23","Spektrum",11992,27500,H,3,3215,9006,0,1,,"Skylink",
"23","Viasat Explorer / Spice",11992,27500,H,3,3215,9007,0,1,,"Skylink",
"23","Viasat History",11992,27500,H,3,3215,9008,0,1,,"Skylink",
"23","JIM JAM",11992,27500,H,3,3215,9009,0,1,,"Skylink",
"23","MGM",11992,27500,H,3,3215,9011,0,1,,"Skylink",
"23","Viasat Nature",11992,27500,H,3,3215,9012,0,1,,"Skylink",
"23","Minimax",11992,27500,H,3,3215,9013,0,1,,"Skylink",
"23","Disney Channel",11992,27500,H,3,3215,9014,0,1,,"Skylink",
"23","Universal Channel",11992,27500,H,3,3215,9015,0,1,,"Skylink",
"23","Viasat Explorer BG",11992,27500,H,3,3215,9016,0,1,,"SatelliteBG",
"23","Viasat History BG",11992,27500,H,3,3215,9017,0,1,,"SatelliteBG",
"23","Viasat Nature BG",11992,27500,H,3,3215,9018,0,1,,"SatelliteBG",
"24","DELUXE LOUNGE HD",12032,27500,H,3,3217,6100,0,1,,"BetaDigital",
"24","UNITEL CLASSICA HD",12032,27500,H,3,3217,6101,0,1,,"BetaDigital",
"24","AutoMotorSport HD",12032,27500,H,3,3217,6103,0,1,,"BetaDigital",
"25","LuxeTV HD",12051,27500,V,3,3218,5500,0,1,,"SatelliteBG",
"25","Fashion One HD",12051,27500,V,3,3218,5501,0,1,,"SatelliteBG",
"25","BNT World",12051,27500,V,3,3218,5502,0,0,,"SatelliteBG",
"25","BNT 1",12051,27500,V,3,3218,5503,0,1,,"SatelliteBG",
"25","Nova TV",12051,27500,V,3,3218,5504,0,1,,"SatelliteBG",
"25","Nova Sport",12051,27500,V,3,3218,5505,0,1,,"SatelliteBG",
"25","Diema",12051,27500,V,3,3218,5506,0,1,,"SatelliteBG",
"25","KinoNova",12051,27500,V,3,3218,5507,0,1,,"SatelliteBG",
"25","Diema Family",12051,27500,V,3,3218,5508,0,1,,"SatelliteBG",
"25","Fox Life",12051,27500,V,3,3218,5509,0,1,,"SatelliteBG",
"25","Fox Crime",12051,27500,V,3,3218,5510,0,1,,"SatelliteBG",
"25","Nat Geographic",12051,27500,V,3,3218,5511,0,1,,"SatelliteBG",
"25","FLN",12051,27500,V,3,3218,5512,0,1,,"SatelliteBG",
"25","bTV",12051,27500,V,3,3218,5513,0,1,,"SatelliteBG",
"25","TV7",12051,27500,V,3,3218,5514,0,1,,"SatelliteBG",
"25","TV 1000",12051,27500,V,3,3218,5515,0,1,,"SatelliteBG",
"25","Baby TV",12051,27500,V,3,3218,5516,0,1,,"SatelliteBG",
"25","Cartoon Network",12051,27500,V,3,3218,5517,0,1,,"SatelliteBG",
"25","Super 7",12051,27500,V,3,3218,5518,0,1,,"SatelliteBG",
"25","Da Vinci",12051,27500,V,3,3218,5519,0,1,,"SatelliteBG",
"25","Travel Channel",12051,27500,V,3,3218,5520,0,1,,"SatelliteBG",
"25","Ring BG",12051,27500,V,3,3218,5521,0,1,,"SatelliteBG",
"25","bTV Comedy",12051,27500,V,3,3218,5522,0,1,,"SatelliteBG",
"25","bTV Action",12051,27500,V,3,3218,5523,0,1,,"SatelliteBG",
"25","bTV Cinema",12051,27500,V,3,3218,5524,0,1,,"SatelliteBG",
"25","Satellite BG",12051,27500,V,3,3218,5525,0,0,,"SatelliteBG",
"25","BBC Entertainment",12051,27500,V,3,3218,5526,0,1,,"SatelliteBG",
"25","Boomerang",12051,27500,V,3,3218,5527,0,1,,"SatelliteBG",
"26","Sport 1",12070,27500,H,3,3219,13133,0,1,,"Skylink",
"26","Sport 2",12070,27500,H,3,3219,13134,0,1,,"Skylink",
"26","Prima COOL",12070,27500,H,3,3219,13137,0,1,,"Skylink",
"26","Nova",12070,27500,H,3,3219,13138,0,1,,"Skylink",
"26","Nova Cinema",12070,27500,H,3,3219,13139,0,1,,"Skylink",
"26","MTV CZ",12070,27500,H,3,3219,13140,0,1,,"Skylink",
"26","Prima Love",12070,27500,H,3,3219,13141,0,1,,"Skylink",
"26","COUNTRY RADIO",12070,27500,H,3,3219,13150,1,0,,"Skylink",
"26","Beat M",12070,27500,H,3,3219,13151,1,1,,"Skylink",
"26","Eurosport 2",12070,27500,H,3,3219,13152,0,1,,"Skylink",
"27","EUROSPORT HD",12109,27500,H,3,3221,5041,0,1,,"Skylink",
"27","HISTORY HD",12109,27500,H,3,3221,5042,0,1,,"Skylink",
"27","FILMBOX HD",12109,27500,H,3,3221,5043,0,1,,"Skylink",
"27","Markiza HD",12109,27500,H,3,3221,5044,0,1,,"Skylink",
"27","Spektrum HD",12109,27500,H,3,3221,5045,0,1,,"Skylink",
"27","HBO HD",12109,27500,H,3,3221,5047,0,1,,"Skylink",
"27","Travel Channel HD CE",12109,27500,H,3,3221,5048,0,1,,"Skylink",
"27","Eurosport HD DUT",12109,27500,H,3,3221,5049,0,1,,"Skylink",
"27","HISTORY HD DUT",12109,27500,H,3,3221,5040,0,1,,"Skylink",
"27","Travel Channel HD WE",12109,27500,H,3,3221,5056,0,1,,"Skylink",
