TP,NAME,FREQ,SR,POL,ONID,TSID,SID,RADIO,ENC,REF,Comment
"1","ERF 1",114000,6900,QAM64,133,5,48,0,0,,"BetaDigital",
"1","QVC Beauty",114000,6900,QAM64,133,5,64,0,0,,"BetaDigital",
"1","domradio",114000,6900,QAM64,133,5,171,1,0,,"BetaDigital",
"1","egoFM",114000,6900,QAM64,133,5,172,1,0,,"BetaDigital",
"1","Klassik Radio",114000,6900,QAM64,133,5,173,1,0,,"BetaDigital",
"1","JAM FM",114000,6900,QAM64,133,5,177,1,0,,"BetaDigital",
"1","collection",114000,6900,QAM64,133,5,659,0,0,,"BetaDigital",
"1","1-2-3.tv",114000,6900,QAM64,133,5,662,0,0,,"BetaDigital",
"1","ANIXE SD",114000,6900,QAM64,133,5,764,0,0,,"BetaDigital",
"1","iM1",114000,6900,QAM64,133,5,772,0,0,,"BetaDigital",
"1","SIXX",114000,6900,QAM64,133,5,776,0,0,,"ProSiebenSat.1",
"1","DAS VIERTE",114000,6900,QAM64,133,5,1793,0,0,,"BetaDigital",
"1",".",114000,6900,QAM64,133,5,1794,0,0,,"BetaDigital",
"2","K-TV",122000,6900,QAM64,1,1113,12601,0,0,,"MEDIA BROADCAST",
"2","rhein main tv",122000,6900,QAM64,1,1113,12614,0,0,,"MEDIA BROADCAST",
"2","Juwelo TV",122000,6900,QAM64,1,1113,12616,0,0,,"MEDIA BROADCAST",
"2","Inselradio",122000,6900,QAM64,1,1113,12651,1,0,,"MEDIA BROADCAST",
"2","radio top40",122000,6900,QAM64,1,1113,12653,1,0,,"MEDIA BROADCAST",
"2","ffn digital",122000,6900,QAM64,1,1113,12654,1,0,,"MEDIA BROADCAST",
"2","Radio Paloma",122000,6900,QAM64,1,1113,12655,1,0,,"MEDIA BROADCAST",
"2","WRN Deutsch",122000,6900,QAM64,1,1113,12656,1,0,,"MEDIA BROADCAST",
"2","Radio Gloria",122000,6900,QAM64,1,1113,12659,1,0,,"MEDIA BROADCAST",
"2","HIT RADIO FFH",122000,6900,QAM64,1,1113,12660,1,0,,"MEDIA BROADCAST",
"2","planet radio",122000,6900,QAM64,1,1113,12661,1,0,,"MEDIA BROADCAST",
"2","harmony.fm",122000,6900,QAM64,1,1113,12662,1,0,,"MEDIA BROADCAST",
"2","Radio Regenbogen",122000,6900,QAM64,1,1113,12663,1,0,,"MEDIA BROADCAST",
"3","Eurosport Deutschland",130000,6900,QAM64,1,1091,31200,0,0,,"SES Astra",
"3","EuroNews",130000,6900,QAM64,1,1091,31220,0,0,,"Globecast",
"3","DELUXE MUSIC",130000,6900,QAM64,1,1091,65,0,0,,"BetaDigital",
"3","HOPE Channel deutsch",130000,6900,QAM64,1,1091,71,0,0,,"BetaDigital",
"3","ROCK ANTENNE",130000,6900,QAM64,1,1091,160,1,0,,"BetaDigital",
"3","ERF Plus",130000,6900,QAM64,1,1091,161,1,0,,"BetaDigital",
"3","sunshine live",130000,6900,QAM64,1,1091,169,1,0,,"BetaDigital",
"3","ANTENNE BAYERN",130000,6900,QAM64,1,1091,170,1,0,,"BetaDigital",
"3","TEDDY",130000,6900,QAM64,1,1091,176,1,0,,"BetaDigital",
"3","Channel21",130000,6900,QAM64,1,1091,769,0,0,,"BetaDigital",
"3","tele.n digital",130000,6900,QAM64,1,1091,17,0,0,,"mix",
"3","neu-eins",130000,6900,QAM64,1,1091,18,0,0,,"mix",
"4","Das Erste HD",322000,6900,QAM256,1,1019,10301,0,0,,"ARD",
"4","arte HD",322000,6900,QAM256,1,1019,10302,0,0,,"ARD",
"4","SWR BW HD",322000,6900,QAM256,1,1019,10303,0,0,,"ARD",
"4","SWR RP HD",322000,6900,QAM256,1,1019,10304,0,0,,"ARD",
"5","BR Süd HD",330000,6900,QAM256,1,1025,10325,0,0,,"ARD",
"5","BR Nord HD",330000,6900,QAM256,1,1025,10326,0,0,,"ARD",
"5","NDR FS NDS HD",330000,6900,QAM256,1,1025,10327,0,0,,"ARD",
"5","NDR FS MV HD",330000,6900,QAM256,1,1025,10328,0,0,,"ARD",
"5","NDR FS HH HD",330000,6900,QAM256,1,1025,10329,0,0,,"ARD",
"5","NDR FS SH HD",330000,6900,QAM256,1,1025,10330,0,0,,"ARD",
"5","PHOENIX HD",330000,6900,QAM256,1,1025,10331,0,0,,"ARD",
"6","ZDF HD",338000,6900,QAM256,1,1011,11110,0,0,,"ZDFvision",
"6","zdf_neo HD",338000,6900,QAM256,1,1011,11130,0,0,,"ZDFvision",
"6","zdf.kultur HD",338000,6900,QAM256,1,1011,11140,0,0,,"ZDFvision",
"7","3sat HD",346000,6900,QAM256,1,1010,11150,0,0,,"ZDFvision",
"7","KiKA HD",346000,6900,QAM256,1,1010,11160,0,0,,"ZDFvision",
"7","ZDFinfo HD",346000,6900,QAM256,1,1010,11170,0,0,,"ZDFvision",
"8","Sky Sport HD 1",522000,6900,QAM256,133,6,129,0,1,,"SKY",
"8","Discovery Channel HD",522000,6900,QAM256,133,6,130,0,1,,"SKY",
"8","Sky Cinema HD",522000,6900,QAM256,133,6,131,0,1,,"SKY",
"8","Eurosport HD",522000,6900,QAM256,133,6,132,0,1,,"SKY",
"9","Sky Atlantic HD",530000,6900,QAM256,133,13,110,0,1,,"SKY",
"9","Disney Cinemagic HD",530000,6900,QAM256,133,13,111,0,1,,"SKY",
"9","NatGeo HD",530000,6900,QAM256,133,13,112,0,1,,"SKY",
"9","History HD",530000,6900,QAM256,133,13,113,0,1,,"SKY",
"9","Sky Sport HD 2",530000,6900,QAM256,133,13,114,0,1,,"SKY",
