TP,NAME,FREQ,SR,POL,ONID,TSID,SID,RADIO,ENC,REF,Comment
"1","Russia Today",314000,6900,QAM256,1,72,159,0,1,,"upc",
"1","CNN Int.",314000,6900,QAM256,1,72,160,0,0,,"upc",
"1","CNBC",314000,6900,QAM256,1,72,162,0,1,,"upc",
"1","BBC World News",314000,6900,QAM256,1,72,164,0,1,,"upc",
"1","BBC One",314000,6900,QAM256,1,72,166,0,1,,"upc",
"1","BBC Two",314000,6900,QAM256,1,72,167,0,1,,"upc",
"1","Channel 4",314000,6900,QAM256,1,72,181,0,1,,"upc",
"1","M6 CH",314000,6900,QAM256,1,72,588,0,0,,"upc",
"1","TV5MONDE",314000,6900,QAM256,1,72,589,0,0,,"upc",
"1","France 24",314000,6900,QAM256,1,72,590,0,1,,"upc",
"1","NT1",314000,6900,QAM256,1,72,591,0,1,,"upc",
"1","Gulli",314000,6900,QAM256,1,72,592,0,1,,"upc",
"2","gotv",330000,6900,QAM256,1,54,34,0,1,,"upc",
"2","VIVA CH",330000,6900,QAM256,1,54,35,0,1,,"upc",
"2","Tele 5",330000,6900,QAM256,1,54,52,0,1,,"upc",
"2","BR Alpha",330000,6900,QAM256,1,54,67,0,1,,"upc",
"2","Phoenix",330000,6900,QAM256,1,54,68,0,1,,"upc",
"2","EinsPlus",330000,6900,QAM256,1,54,69,0,1,,"upc",
"2","EinsFestival",330000,6900,QAM256,1,54,70,0,1,,"upc",
"2","zdf.kultur",330000,6900,QAM256,1,54,73,0,1,,"upc",
"2","Kurdsat TV",330000,6900,QAM256,1,54,683,0,1,,"upc",
"2","GTV",330000,6900,QAM256,1,54,684,0,1,,"upc",
"2","SWR 4 BW",330000,6900,QAM256,1,54,1453,1,0,,"upc",
"2","Sunshine Live",330000,6900,QAM256,1,54,1482,1,0,,"upc",
"2","RTL Radio",330000,6900,QAM256,1,54,1483,1,0,,"upc",
"2","Radio 7",330000,6900,QAM256,1,54,1484,1,0,,"upc",
"2","Radio Horeb",330000,6900,QAM256,1,54,1486,1,0,,"upc",
"2","ERF Plus",330000,6900,QAM256,1,54,1487,1,0,,"upc",
"3","RTL 2",338000,6900,QAM256,1,71,12,0,0,,"upc",
"3","kabel eins",338000,6900,QAM256,1,71,14,0,0,,"upc",
"3","Super RTL",338000,6900,QAM256,1,71,37,0,0,,"upc",
"3","SPORT1",338000,6900,QAM256,1,71,40,0,0,,"upc",
"3","WDR",338000,6900,QAM256,1,71,55,0,0,,"upc",
"3","MDR",338000,6900,QAM256,1,71,56,0,0,,"upc",
"3","NDR",338000,6900,QAM256,1,71,57,0,0,,"upc",
"3","n-tv",338000,6900,QAM256,1,71,65,0,1,,"upc",
"3","HSE24",338000,6900,QAM256,1,71,77,0,0,,"upc",
"4","RTL",346000,6900,QAM256,1,70,9,0,0,,"upc",
"4","Sat.1",346000,6900,QAM256,1,70,10,0,0,,"upc",
"4","ProSieben",346000,6900,QAM256,1,70,11,0,0,,"upc",
"4","VOX",346000,6900,QAM256,1,70,13,0,0,,"upc",
"4","MTV",346000,6900,QAM256,1,70,33,0,0,,"upc",
"4","KiKA",346000,6900,QAM256,1,70,36,0,0,,"upc",
"4","Eurosport",346000,6900,QAM256,1,70,41,0,0,,"upc",
"4","Arte",346000,6900,QAM256,1,70,62,0,0,,"upc",
"4","euronews",346000,6900,QAM256,1,70,63,0,0,,"upc",
"5","SRF 1",354000,6900,QAM256,1,69,2,0,0,,"upc",
"5","SRF zwei",354000,6900,QAM256,1,69,3,0,0,,"upc",
"5","RSI LA 1",354000,6900,QAM256,1,69,331,0,0,,"upc",
"5","RSI LA 2",354000,6900,QAM256,1,69,332,0,0,,"upc",
"5","RTS Un",354000,6900,QAM256,1,69,581,0,0,,"upc",
"5","RTS Deux",354000,6900,QAM256,1,69,582,0,0,,"upc",
"6","Biography Channel",362000,6900,QAM256,1,74,123,0,1,,"upc",
"6","RTL Living",362000,6900,QAM256,1,74,125,0,1,,"upc",
"6","Passion",362000,6900,QAM256,1,74,130,0,1,,"upc",
"6","TNT Film",362000,6900,QAM256,1,74,133,0,1,,"upc",
"6","RTL Crime",362000,6900,QAM256,1,74,135,0,1,,"upc",
"6","13th Street",362000,6900,QAM256,1,74,136,0,1,,"upc",
"6","SyFy",362000,6900,QAM256,1,74,137,0,1,,"upc",
"6","Boomerang",362000,6900,QAM256,1,74,144,0,1,,"upc",
"6","Cartoon Network",362000,6900,QAM256,1,74,145,0,1,,"upc",
"6","Gute Laune TV",362000,6900,QAM256,1,74,154,0,1,,"upc",
"6","Bayern 1",362000,6900,QAM256,1,74,1440,1,0,,"upc",
"6","Bayern 3",362000,6900,QAM256,1,74,1442,1,0,,"upc",
"6","BR-Klassik",362000,6900,QAM256,1,74,1443,1,0,,"upc",
"6","SWR 1 BW",362000,6900,QAM256,1,74,1450,1,0,,"upc",
"6","SWR 2",362000,6900,QAM256,1,74,1451,1,0,,"upc",
"6","SWR 3",362000,6900,QAM256,1,74,1452,1,0,,"upc",
"6","Das Ding",362000,6900,QAM256,1,74,1454,1,0,,"upc",
"6","1 Live",362000,6900,QAM256,1,74,1460,1,0,,"upc",
"6","WDR 2",362000,6900,QAM256,1,74,1461,1,0,,"upc",
"6","WDR 3",362000,6900,QAM256,1,74,1462,1,0,,"upc",
"6","WDR 4",362000,6900,QAM256,1,74,1463,1,0,,"upc",
"6","WDR 5",362000,6900,QAM256,1,74,1464,1,0,,"upc",
"6","Fritz",362000,6900,QAM256,1,74,1470,1,0,,"upc",
