TP,NAME,FREQ,SR,POL,ONID,TSID,SID,RADIO,ENC,REF,Comment
"1","Life Radio",394000,6900,QAM256,1,11125,33,1,0,,"Liwest",
"1","Krone Hit",394000,6900,QAM256,1,11125,34,1,0,,"Liwest",
"1","Radio Fro",394000,6900,QAM256,1,11125,35,1,0,,"Liwest",
"1","LT 1",394000,6900,QAM256,1,11125,250,0,1,,"Liwest",
"1","LoungeFM",394000,6900,QAM256,1,11125,311,1,0,,"ORS",
"1","ORF2 V",394000,6900,QAM256,1,11125,13009,0,0,,"ORF",
"1","ORF2 St",394000,6900,QAM256,1,11125,13010,0,0,,"ORF",
"1","ORF2 K",394000,6900,QAM256,1,11125,13011,0,0,,"ORF",
"1","HITRADIO OE3",394000,6900,QAM256,1,11125,13013,0,0,,"ORF",
"1","ORF2E",394000,6900,QAM256,1,11125,13014,0,0,,"ORF",
"1","ORF eins HD",394000,6900,QAM256,1,11125,61920,0,1,,"Liwest",
"2","Sky Comedy",402000,6900,QAM256,133,2,8,0,1,,"SKY",
"2","Sky Action",402000,6900,QAM256,133,2,9,0,1,,"SKY",
"2","Sky Cinema",402000,6900,QAM256,133,2,10,0,1,,"SKY",
"2","Sky Cinema +1",402000,6900,QAM256,133,2,11,0,1,,"SKY",
"2","Sky Emotion",402000,6900,QAM256,133,2,20,0,1,,"SKY",
"2","Sky Cinema +24",402000,6900,QAM256,133,2,43,0,1,,"SKY",
"2","Sky Bundesliga 11",402000,6900,QAM256,133,2,252,0,0,,"Liwest",
"2","Sky Sport 3",402000,6900,QAM256,133,2,253,0,0,,"Liwest",
"2","Sky Bundesliga 1",402000,6900,QAM256,133,2,262,0,0,,"Liwest",
"2","Sky Sport 10",402000,6900,QAM256,133,2,263,0,0,,"Liwest",
"3","ORF2 HD",410000,6900,QAM256,222,32000,4912,0,1,,"ORF",
"3","ServusTV HD Oesterreich",410000,6900,QAM256,222,32000,4913,0,1,,"ServusTV",
"3","Gute Laune TV",410000,6900,QAM256,222,32000,50111,0,1,,"KD Home",
"3","ANIXE HD",410000,6900,QAM256,222,32000,61202,0,1,,"BetaDigital",
"4","Sky Sport  News",418000,6900,QAM256,133,3,17,0,1,,"Liwest",
"4","Disney  Cinemagic",418000,6900,QAM256,133,3,25,0,1,,"SKY",
"4","Sky Hits",418000,6900,QAM256,133,3,41,0,1,,"Liwest",
"4","Sky Bundesliga 3",418000,6900,QAM256,133,3,282,0,0,,"Liwest",
"4","Sky Bundesliga 4",418000,6900,QAM256,133,3,292,0,0,,"Liwest",
"4","Sky Bundesliga 5",418000,6900,QAM256,133,3,302,0,0,,"Liwest",
"4","MGM",418000,6900,QAM256,133,3,515,0,1,,"SKY",
"4","Sky Nostalgie",418000,6900,QAM256,133,3,516,0,1,,"SKY",
"4","Sky Sport  9",418000,6900,QAM256,133,3,283,0,0,,"Liwest",
"4","Sky Sport 8",418000,6900,QAM256,133,3,293,0,0,,"Liwest",
"4","Sky Sport 7",418000,6900,QAM256,133,3,303,0,0,,"Liwest",
"4","Sky Bundesliga 2",418000,6900,QAM256,133,3,272,0,0,,"LIWEST",
"4","Sky Sport 11",418000,6900,QAM256,133,3,273,0,0,,"SKY",
"5","Sky NatGeo Wild",426000,6900,QAM256,133,4,12,0,1,,"SKY",
"5","Sky National Geographic",426000,6900,QAM256,133,4,13,0,1,,"SKY",
"5","Sky Discovery Channel",426000,6900,QAM256,133,4,14,0,1,,"SKY",
"5","Sky Spiegel Geschichte",426000,6900,QAM256,133,4,52,0,1,,"SKY",
"5","Sky Sport 1",426000,6900,QAM256,133,4,221,0,1,,"SKY",
"5","Sky Sport 2",426000,6900,QAM256,133,4,222,0,1,,"SKY",
"5","Sky Bundesliga",426000,6900,QAM256,133,4,223,0,1,,"SKY",
"5","NICK / Comedy Austria",426000,6900,QAM256,133,4,28640,0,1,,"MTV Networks",
"6","Sky Atlantic HD",434000,6900,QAM256,133,8,110,0,1,,"Liwest",
"6","Disney Cinematic HD",434000,6900,QAM256,133,8,111,0,1,,"Liwwst",
"6","Sky Sport HD 2",434000,6900,QAM256,133,8,114,0,1,,"SKY",
"6","NatGeo HD",434000,6900,QAM256,133,8,127,0,1,,"SKY",
"6","History HD",434000,6900,QAM256,133,8,128,0,1,,"SKY",
"7","TRACE TV",442000,6900,QAM256,1,1011,5105,0,1,,"LIWEST",
"7","PHOENIX HD",442000,6900,QAM256,1,1011,10331,0,1,,"Liwest",
"7","Das Erste HD",442000,6900,QAM256,1,1011,11100,0,1,,"LIWEST",
"7","arte HD",442000,6900,QAM256,1,1011,11120,0,1,,"LIWEST",
"8","Disney Channel HD",538000,6900,QAM256,133,11,116,0,1,,"SKY",
"8","Nat Geo Wild HD",538000,6900,QAM256,133,11,118,0,1,,"SKY",
"8","ESPN America HD",538000,6900,QAM256,133,11,119,0,1,,"Liwest",
"9","Sport1+ HD",546000,6900,QAM256,133,14,122,0,1,,"SKY",
"9","TNT Serie HD",546000,6900,QAM256,133,14,123,0,1,,"SKY",
"9","Fox HD",546000,6900,QAM256,133,14,124,0,1,,"SKY",
"10","Sky Fox Serie",562000,6900,QAM256,133,1,16,0,1,,"SKY",
"10","Sky Krimi",562000,6900,QAM256,133,1,23,0,1,,"SKY",
"10","Sky RTL Crime",562000,6900,QAM256,133,1,27,0,1,,"SKY",
"10","Sky RTL Passion",562000,6900,QAM256,133,1,29,0,1,,"SKY",
"10","Sky 13th Street",562000,6900,QAM256,133,1,42,0,1,,"SKY",
"10","Sky TNT Serie",562000,6900,QAM256,133,1,50,0,1,,"SKY",
