﻿"NAME","ONID","TSID","SID","RADIO","RENAME","CHANNEL","EPG_ID","Comment"
"Das Erste HD",,,,0,,1,,
"ZDF HD",,,,0,,2,,
"RTL Television",,,,0,,3,,
"SAT.1",,,,0,,4,,
"ProSieben",,,,0,,5,,
"kabel eins",,,,0,,6,,
"RTL2",,,,0,,7,,
"VOX",,,,0,,8,,
"SUPER RTL",,,,0,,9,,
"KiKA HD",,,,0,,10,,
"DMAX",,,,0,,11,,
"arte HD",1,1019,10302,0,,12,,"ZDFvision"
"3sat HD",,,,0,,13,,
"TELE 5",,,,0,,14,,
"zdf_neo HD",,,,0,,15,,
"ZDFinfo HD",,,,0,,16,,
"zdf.kultur HD",,,,0,,17,,
"EinsExtra",,,,0,,18,,
"EinsPlus",,,,0,,19,,
"Einsfestival",,,,0,,20,,
"DAS VIERTE",,,,0,,21,,
"SIXX",1,1107,17504,0,,22,,
"WDR HD Aachen",,,,0,,23,,
"WDR HD Bielefeld",,,,0,,23,,
"WDR HD Bonn",,,,0,,23,,
"WDR HD Dortmund",,,,0,,23,,
"WDR HD Duisburg",,,,0,,23,,
"WDR HD Düsseldorf",,,,0,,23,,
"WDR HD Essen",,,,0,,23,,
"WDR HD Köln",,,,0,,23,,
"WDR HD Münster",,,,0,,23,,
"WDR HD Siegen",,,,0,,23,,
"WDR HD Wuppertal",,,,0,,23,,
"NDR FS HH HD",,,,0,,24,,
"NDR FS MV HD",,,,0,,24,,
"NDR FS NDS HD",,,,0,,24,,
"NDR FS SH HD",,,,0,,24,,
"BR Nord HD",,,,0,,25,,
"BR Süd HD",,,,0,,25,,
"SWR BW HD",,,,0,,26,,
"SWR RP HD",,,,0,,26,,
"hr-fernsehen",,,,0,,27,,
"MDR S-Anhalt",,,,0,,28,,
"MDR Sachsen",,,,0,,28,,
"MDR Thüringen",,,,0,,28,,
"rbb Berlin",,,,0,,29,,
"rbb Brandenburg",,,,0,,29,,
"N24",,,,0,,30,,
"n-tv",,,,0,,31,,
"PHOENIX HD",,,,0,,32,,
"BR-alpha",,,,0,,33,,
"SPORT1",,,,0,,34,,
"Eurosport Deutschland",,,,0,,35,,
"MTV Germany",,,,0,,36,,
"VIVA Germany",,,,0,,37,,
"NICK/COMEDY",,,,0,,38,,
"ASTRA 3D demo",,,,0,,39,,
"ANIXE HD",,,,0,,40,,
"Einsfestival HD",,,,0,,41,,
"ServusTV HD Deutschland",,,,0,,42,,
"ORF1 HD",,,,0,,43,,
"ORF2 HD",,,,0,,44,,
"ORF2E",,,,0,,45,,
"PULS 4 Austria",,,,0,,46,,
"AUSTRIA 9 TV",,,,0,,47,,
"ATV",,,,0,,49,,
"K-TV",,,,0,,50,,
"Das Erste",,,,0,,51,,
"ZDF",,,,0,,52,,
"RTL HD",,,,0,,53,,
"SAT.1 HD",,,,0,,54,,
"ProSieben HD",,,,0,,55,,
"kabel eins HD",,,,0,,56,,
"VOX HD",,,,0,,57,,
"RTL2 HD",1,1057,61205,0,,58,,"BetaDigital"
"SIXX HD",1,1017,61303,0,,59,,"ProSiebenSat.1"
"SPORT1 HD",1,1057,61204,0,,60,,"BetaDigital"
"NICK/CC HD",1,1053,21107,0,,61,,"MTV Networks"
"SUPER RTL HD",,,,0,,62,,
"N24 HD",1,1053,21108,0,,63,,"BetaDigital"
"TELE 5 HD",,,,0,,64,,
"ORF1",,,,0,,65,,
"ORF2",,,,0,,66,,
"ORF2 B",,,,0,,67,,
"ORF2 K",,,,0,,68,,
"ORF2 N",,,,0,,69,,
"ORF2 O",,,,0,,70,,
"ORF2 S",,,,0,,71,,
"ORF2 St",,,,0,,72,,
"ORF2 T",,,,0,,73,,
"ORF2 V",,,,0,,74,,
"ORF2 W",,,,0,,75,,
"RTL Austria",,,,0,,76,,
"SAT.1 A",,,,0,,77,,
"Kabel 1 Austria",,,,0,,78,,
"ProSieben Austria",,,,0,,79,,
"VOX Austria",,,,0,,80,,
"RTL2 Austria",,,,0,,81,,
"SUPER RTL A",,,,0,,82,,
"SAT.1 CH",,,,0,,83,,
"ProSieben Schweiz",,,,0,,84,,
"Kabel 1 Schweiz",,,,0,,85,,
"VOX CH",,,,0,,86,,
"SUPER RTL CH",,,,0,,87,,
"SAT.1 NS/Bremen",,,,0,,88,,
"SAT.1 RhlPf/Hessen",,,,0,,89,,
"SAT.1 HH/SH",,,,0,,90,,
