﻿"NAME","ONID","TSID","SID","RADIO","RENAME","CHANNEL","EPG_ID","Comment"
"SF 1",318,8500,901,0,,1,,
"SF zwei",318,8500,907,0,,2,,
"SF info",318,8500,911,0,,3,,
"Das Erste HD",,,,0,,4,,
"ZDF HD",1,1011,11110,0,,5,,
"ORF1 HD",1,1007,4911,0,,6,,
"ORF2 HD",1,1007,4912,0,,7,,
"ServusTV HD Oesterreich",1,1007,4913,0,,8,,
"ATV",1,1117,13012,0,,9,,
"PULS 4 Austria",1,1082,20007,0,,10,,
"AUSTRIA 9 TV",1,1115,13106,0,,11,,
"RTL Television",1,1089,12003,0,,12,,
"SAT.1 CH",1,1082,20006,0,,13,,
"ProSieben Schweiz",1,1082,20001,0,,14,,
"Kabel 1 Schweiz",1,1082,20003,0,,15,,
"VOX CH",1,1091,28820,0,,16,,
"SUPER RTL CH",1,1089,12041,0,,17,,
"KiKA HD",,,,0,,18,,
"DMAX",133,33,63,0,,19,,
"arte HD",1,1019,10302,0,,20,,"ZDFvision"
"3sat HD",,,,0,,21,,
"TELE 5",133,33,51,0,,22,,
"zdf_neo HD",,,,0,,23,,
"ZDFinfo HD",,,,0,,24,,
"zdf.kultur HD",,,,0,,25,,
"EinsPlus",1,1051,28723,0,,26,,
"Einsfestival",,,,0,,27,,
"DAS VIERTE",133,5,1793,0,,28,,
"SIXX",1,1107,17504,0,,29,,
"WDR HD Aachen",,,,0,,30,,
"WDR HD Bielefeld",,,,0,,30,,
"WDR HD Bonn",,,,0,,30,,
"WDR HD Dortmund",,,,0,,30,,
"WDR HD Duisburg",,,,0,,30,,
"WDR HD Düsseldorf",,,,0,,30,,
"WDR HD Essen",,,,0,,30,,
"WDR HD Köln",,,,0,,30,,
"WDR HD Münster",,,,0,,30,,
"WDR HD Siegen",,,,0,,30,,
"WDR HD Wuppertal",,,,0,,30,,
"NDR FS HH HD",,,,0,,31,,
"NDR FS MV HD",,,,0,,31,,
"NDR FS NDS HD",,,,0,,31,,
"NDR FS SH HD",,,,0,,31,,
"BR Nord HD",,,,0,,32,,
"BR Süd HD",,,,0,,32,,
"SWR BW HD",,,,0,,33,,
"SWR RP HD",,,,0,,33,,
"hr-fernsehen",1,1101,28108,0,,34,,
"MDR Sachsen",1,1073,28228,0,,35,,
"MDR Thüringen",1,1073,28230,0,,35,,
"MDR S-Anhalt",1,1073,28229,0,,35,,
"rbb Berlin",1,1073,28206,0,,36,,
"rbb Brandenburg",1,1073,28205,0,,36,,
"N24",1,1107,17503,0,,37,,
"n-tv",1,1089,12090,0,,38,,
"PHOENIX HD",,,,0,,39,,
"BR-alpha",1,1093,28487,0,,40,,
"SPORT1",133,33,900,0,,41,,
"Eurosport Deutschland",1,1091,31200,0,,42,,
"MTV Germany",1,1078,28673,0,,43,,
"VIVA Germany",1,1078,28676,0,,44,,
"NICK/COMEDY",1,1078,28680,0,,45,,
"ORF2E",1,1117,13014,0,,46,,
"ORF1",1,1117,13001,0,,47,,
"ORF2",1,1117,13002,0,,48,,
"K-TV",1,1113,12601,0,,49,,
"ASTRA 3D demo",,,,0,,50,,
"Einsfestival HD",,,,0,,51,,
"ANIXE HD",1,1053,21100,0,,52,,
"Das Erste",1,1101,28106,0,,53,,
"ZDF",1,1079,28006,0,,54,,
"RTL HD",,,,0,,55,,
"SAT.1 HD",,,,0,,56,,
"ProSieben HD",,,,0,,57,,
"kabel eins HD",,,,0,,58,,
"VOX HD",,,,0,,59,,
"RTL2 HD",1,1057,61205,0,,60,,"BetaDigital"
"SIXX HD",1,1017,61303,0,,61,,"ProSiebenSat.1"
"SPORT1 HD",1,1057,61204,0,,62,,"BetaDigital"
"NICK/CC HD",1,1053,21107,0,,63,,"MTV Networks"
"SUPER RTL HD",,,,0,,64,,
"N24 HD",1,1053,21108,0,,65,,"BetaDigital"
"TELE 5 HD",,,,0,,66,,
"ORF2 V",1,1117,13009,0,,67,,
"ORF2 St",1,1117,13010,0,,67,,
"ORF2 K",1,1117,13011,0,,67,,
"ORF2 T",1,1117,13008,0,,67,,
"ORF2 N",1,1117,13004,0,,67,,
"ORF2 W",1,1117,13003,0,,67,,
"ORF2 O",1,1117,13006,0,,67,,
"ORF2 S",1,1117,13007,0,,67,,
"ORF2 B",1,1117,13005,0,,67,,
"SAT.1",1,1107,17500,0,,68,,
"ProSieben",1,1107,17501,0,,69,,
"kabel eins",1,1107,17502,0,,70,,
"RTL2",1,1089,12020,0,,71,,
"VOX",1,1089,12060,0,,72,,
"SUPER RTL",1,1089,12040,0,,73,,
"RTL Austria",1,1091,28800,0,,74,,
"ProSieben Austria",1,1082,20002,0,,75,,
"Kabel 1 Austria",1,1082,20004,0,,76,,
"RTL2 Austria",1,1091,28810,0,,77,,
"VOX Austria",1,1091,28805,0,,78,,
"SUPER RTL A",1,1091,28815,0,,79,,
"SAT.1 NS/Bremen",1,1082,20009,0,,80,,
"SAT.1 RhlPf/Hessen",1,1082,20010,0,,81,,
"SAT.1 HH/SH",1,1082,20008,0,,82,,
"SAT.1 A",1,1082,20005,0,,83,,
