TP,NAME,FREQ,SR,POL,ONID,TSID,SID,RADIO,ENC,REF,Comment
"1","Das Erste HD",402000,6900,QAM256,1,1019,10301,0,0,,"ARD",
"1","arte HD",402000,6900,QAM256,1,1019,10302,0,0,,"ARD",
"1","SWR BW HD",402000,6900,QAM256,1,1019,10303,0,0,,"ARD",
"1","SWR RP HD",402000,6900,QAM256,1,1019,10304,0,0,,"ARD",
"2","BR Süd HD",418000,6900,QAM256,1,1025,10325,0,0,,"ARD",
"2","BR Nord HD",418000,6900,QAM256,1,1025,10326,0,0,,"ARD",
"2","NDR FS NDS HD",418000,6900,QAM256,1,1025,10327,0,0,,"ARD",
"2","NDR FS MV HD",418000,6900,QAM256,1,1025,10328,0,0,,"ARD",
"2","NDR FS HH HD",418000,6900,QAM256,1,1025,10329,0,0,,"ARD",
"2","NDR FS SH HD",418000,6900,QAM256,1,1025,10330,0,0,,"ARD",
"2","PHOENIX HD",418000,6900,QAM256,1,1025,10331,0,0,,"ARD",
"3","KabelKiosk -  InfoKanal",466000,6900,QAM256,156,8300,612,0,0,,"KabelKiosk",
"4","Bayern 1",674000,6900,QAM256,1,1093,28400,1,0,,"ARD BR",
"4","Bayern 2",674000,6900,QAM256,1,1093,28401,1,0,,"ARD BR",
"4","BAYERN 3",674000,6900,QAM256,1,1093,28402,1,0,,"ARD BR",
"4","BR-KLASSIK",674000,6900,QAM256,1,1093,28403,1,0,,"ARD BR",
"4","B5 aktuell",674000,6900,QAM256,1,1093,28404,1,0,,"ARD BR",
"4","BAYERN plus",674000,6900,QAM256,1,1093,28405,1,0,,"ARD BR",
"4","on3-radio",674000,6900,QAM256,1,1093,28406,1,0,,"ARD BR",
"4","B5 plus",674000,6900,QAM256,1,1093,28408,1,0,,"ARD BR",
"4","hr1",674000,6900,QAM256,1,1093,28419,1,0,,"ARD HR",
"4","hr2",674000,6900,QAM256,1,1093,28420,1,0,,"ARD HR",
"4","hr3",674000,6900,QAM256,1,1093,28421,1,0,,"ARD HR",
"4","hr4",674000,6900,QAM256,1,1093,28422,1,0,,"ARD HR",
"4","YOU FM",674000,6900,QAM256,1,1093,28423,1,0,,"ARD HR",
"4","hr-iNFO",674000,6900,QAM256,1,1093,28424,1,0,,"ARD HR",
"4","MDR1 SACHSEN",674000,6900,QAM256,1,1093,28428,1,0,,"ARD MDR",
"4","MDR1 SA-ANHALT",674000,6900,QAM256,1,1093,28429,1,0,,"ARD MDR",
"4","MDR1 THÜRINGEN",674000,6900,QAM256,1,1093,28430,1,0,,"ARD MDR",
"4","MDR FIGARO",674000,6900,QAM256,1,1093,28431,1,0,,"ARD MDR",
"4","MDR JUMP",674000,6900,QAM256,1,1093,28432,1,0,,"ARD MDR",
"4","MDR SPUTNIK",674000,6900,QAM256,1,1093,28433,1,0,,"ARD MDR",
"4","MDR INFO",674000,6900,QAM256,1,1093,28434,1,0,,"ARD MDR",
"4","MDR KLASSIK",674000,6900,QAM256,1,1093,28435,1,0,,"ARD MDR",
"4","NDR 2",674000,6900,QAM256,1,1093,28437,1,0,,"ARD NDR",
"4","NDR Kultur",674000,6900,QAM256,1,1093,28438,1,0,,"ARD NDR",
"4","NDR Info",674000,6900,QAM256,1,1093,28439,1,0,,"ARD NDR",
"4","N-JOY",674000,6900,QAM256,1,1093,28440,1,0,,"ARD NDR",
"4","NDR 90,3",674000,6900,QAM256,1,1093,28441,1,0,,"ARD NDR",
"4","NDR1WelleNord",674000,6900,QAM256,1,1093,28442,1,0,,"ARD NDR",
"4","NDR 1 Radio MV",674000,6900,QAM256,1,1093,28443,1,0,,"ARD NDR",
"4","NDR 1 Nieders.",674000,6900,QAM256,1,1093,28444,1,0,,"ARD NDR",
"4","NDR Info Spez.",674000,6900,QAM256,1,1093,28445,1,0,,"ARD NDR",
"4","Bremen Eins",674000,6900,QAM256,1,1093,28448,1,0,,"ARD RB",
"4","Nordwestradio",674000,6900,QAM256,1,1093,28449,1,0,,"ARD RB",
"4","Bremen Vier",674000,6900,QAM256,1,1093,28450,1,0,,"ARD RB",
"4","Inforadio",674000,6900,QAM256,1,1093,28452,1,0,,"ARD rbb",
"4","Kulturradio",674000,6900,QAM256,1,1093,28453,1,0,,"ARD rbb",
"4","Antenne Brandenburg",674000,6900,QAM256,1,1093,28454,1,0,,"ARD rbb",
"4","radioBERLIN 88,8",674000,6900,QAM256,1,1093,28455,1,0,,"ARD rbb",
"4","radioeins",674000,6900,QAM256,1,1093,28456,1,0,,"ARD rbb",
"4","Fritz",674000,6900,QAM256,1,1093,28457,1,0,,"ARD rbb",
"4","SR1 Europawelle",674000,6900,QAM256,1,1093,28461,1,0,,"ARD SR",
"4","SR2 KulturRadio",674000,6900,QAM256,1,1093,28462,1,0,,"ARD SR",
