TP,NAME,FREQ,SR,POL,ONID,TSID,SID,RADIO,ENC,REF,Comment
"1","Channel 21 Shop",314000,6900,QAM256,156,5300,204,0,1,,"BASIS 1",
"1","QVC Plus",314000,6900,QAM256,156,5300,212,0,1,,"BASIS 1",
"1","Nick/Comedy Central",314000,6900,QAM256,156,5300,213,0,1,,"BASIS 1",
"1","VIVA",314000,6900,QAM256,156,5300,216,0,1,,"BASIS 1",
"1","sixx",314000,6900,QAM256,156,5300,217,0,1,,"BASIS 1",
"1","HSE24",314000,6900,QAM256,156,5300,218,0,1,,"BASIS 1",
"1","Russia Today",314000,6900,QAM256,156,5300,219,0,1,,"BASIS 1",
"1","Eurosport",314000,6900,QAM256,156,5300,220,0,1,,"BASIS 1",
"1","1-2-3 TV",314000,6900,QAM256,156,5300,221,0,1,,"BASIS 1",
"1","iM1",314000,6900,QAM256,156,5300,222,0,1,,"BASIS 1",
"1","RTL NITRO",314000,6900,QAM256,156,5300,223,0,1,,"BASIS 3",
"1","CNN",314000,6900,QAM256,156,5300,224,0,1,,"BASIS 1",
"1","TELE 5",314000,6900,QAM256,156,5300,225,0,1,,"BASIS 1",
"1","DMAX",314000,6900,QAM256,156,5300,226,0,1,,"BASIS 1",
"1","Das Vierte",314000,6900,QAM256,156,5300,227,0,1,,"BASIS 1",
"1","HSE 24 Extra",314000,6900,QAM256,156,5300,228,0,1,,"BASIS 1",
"2","RTL HD",322000,6900,QAM256,156,7900,301,0,1,,"BASIS 1",
"2","VOX HD",322000,6900,QAM256,156,7900,302,0,1,,"BASIS 1",
"2","SAT.1 HD",322000,6900,QAM256,156,7900,303,0,1,,"BASIS 1",
"2","PRO 7 HD",322000,6900,QAM256,156,7900,304,0,1,,"BASIS 1",
"2","Kabel 1 HD",322000,6900,QAM256,156,7900,305,0,1,,"BASIS 1",
"3","RTL",330000,6900,QAM256,156,5700,201,0,1,,"BASIS 1",
"3","RTL 2",330000,6900,QAM256,156,5700,202,0,1,,"BASIS 1",
"3","SUPER RTL",330000,6900,QAM256,156,5700,203,0,1,,"BASIS 1",
"3","VOX",330000,6900,QAM256,156,5700,205,0,1,,"BASIS 1",
"3","n-tv",330000,6900,QAM256,156,5700,206,0,1,,"BASIS 1",
"3","Pro 7",330000,6900,QAM256,156,5700,207,0,1,,"BASIS 1",
"3","Sat.1",330000,6900,QAM256,156,5700,208,0,1,,"BASIS 1",
"3","Kabel 1",330000,6900,QAM256,156,5700,209,0,1,,"BASIS 1",
"3","N24",330000,6900,QAM256,156,5700,210,0,1,,"BASIS 1",
"3","SPORT 1+ HD",330000,6900,QAM256,156,5700,212,0,1,,"BASIS 1",
"3","Service 65533",330000,6900,QAM256,156,5700,65533,0,1,,"",
"4","BBC World",338000,6900,QAM256,156,6500,401,0,1,,"BASIS 2",
"4","Bloomberg",338000,6900,QAM256,156,6500,402,0,1,,"BASIS 2",
"4","TV 5 Monde",338000,6900,QAM256,156,6500,403,0,1,,"BASIS 2",
"4","QVC",338000,6900,QAM256,156,6500,405,0,1,,"BASIS 2",
"4","SUPER RTL HD",338000,6900,QAM256,156,6500,406,0,1,,"BASIS 2",
"4","SPORT 1",338000,6900,QAM256,156,6500,411,0,1,,"BASIS 2",
"4","Deutsches Musik Fernsehen",338000,6900,QAM256,156,6500,412,0,1,,"BASIS 2",
"4","Bibel TV",338000,6900,QAM256,156,6500,415,0,1,,"BASIS 2",
"4","sixx HD",338000,6900,QAM256,156,6500,416,0,1,,"BASIS 2",
"4","RTL 2 HD",338000,6900,QAM256,156,6500,417,0,1,,"BASIS 2",
"4","Deluxe",338000,6900,QAM256,156,6500,409,0,1,,"BASIS 2",
"4","Poker Channel",338000,6900,QAM256,156,6500,413,0,1,,"BASIS 2",
"5","Sky Sport HD 1",346000,6900,QAM256,133,6,129,0,1,,"SKY",
"5","Discovery HD",346000,6900,QAM256,133,6,130,0,1,,"SKY",
"5","Sky Cinema HD",346000,6900,QAM256,133,6,131,0,1,,"SKY",
"5","Eurosport HD",346000,6900,QAM256,133,6,132,0,1,,"SKY",
"6","Das Erste HD",402000,6900,QAM256,1,1019,10301,0,0,,"ARD",
"6","arte HD",402000,6900,QAM256,1,1019,10302,0,0,,"ARD",
"6","SWR BW HD",402000,6900,QAM256,1,1019,10303,0,0,,"ARD",
"6","SWR RP HD",402000,6900,QAM256,1,1019,10304,0,0,,"ARD",
"7","BR Süd HD",418000,6900,QAM256,1,1025,10325,0,0,,"ARD",
"7","BR Nord HD",418000,6900,QAM256,1,1025,10326,0,0,,"ARD",
"7","NDR FS NDS HD",418000,6900,QAM256,1,1025,10327,0,0,,"ARD",
"7","NDR FS MV HD",418000,6900,QAM256,1,1025,10328,0,0,,"ARD",
"7","NDR FS HH HD",418000,6900,QAM256,1,1025,10329,0,0,,"ARD",
"7","NDR FS SH HD",418000,6900,QAM256,1,1025,10330,0,0,,"ARD",
"7","PHOENIX HD",418000,6900,QAM256,1,1025,10331,0,0,,"ARD",
"8","13TH Street",450000,6900,QAM256,156,8500,20101,0,1,,"KabelKiosk",
"8","SyFy Universal",450000,6900,QAM256,156,8500,20102,0,1,,"KabelKiosk",
